�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���l�s,1401,��ؑ���,30000,,,1007805,215,71.1,100.5
2012,6,5,��,���l�s,1401,��ؑ���,30000,��@�t,012,159990,156,,
2012,6,5,��,���l�s,1401,��ؑ���,30000,��@��,008,126534,165,,
2012,6,5,��,���l�s,1401,��ؑ���,30000,���@��,020,94438,192,,
2012,6,5,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,79136,219,,
2012,6,5,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,75833,115,,
2012,6,5,��,���l�s,1401,��ؑ���,30000,���@��,041,60813,129,,
2012,6,5,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,54308,308,,
2012,6,5,��,���l�s,1401,��������,30100,,,51124,85,58.3,111.8
2012,6,5,��,���l�s,1401,��������,30100,��@�t,012,28325,78,,
2012,6,5,��,���l�s,1401,��������,30100,��@��,008,14120,76,,
2012,6,5,��,���l�s,1401,����,30200,,,13256,121,171.5,60.5
2012,6,5,��,���l�s,1401,����,30200,��@��,011,5735,86,,
2012,6,5,��,���l�s,1401,����,30200,��@�t,012,4544,133,,
2012,6,5,��,���l�s,1401,����,30200,�ȁ@��,009,2310,163,,
2012,6,5,��,���l�s,1401,�ɂ񂶂�,30300,,,40988,155,81.1,103.3
2012,6,5,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,33410,161,,
2012,6,5,��,���l�s,1401,���ڂ�,30400,,,9327,352,114.5,100.6
2012,6,5,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,5355,382,,
2012,6,5,��,���l�s,1401,���ڂ�,30400,�@�X,002,2801,355,,
2012,6,5,��,���l�s,1401,�����̂�,30500,,,28,1527,215.4,99.7
2012,6,5,��,���l�s,1401,�����̂�,30500,�k�C��,001,10,441,,
2012,6,5,��,���l�s,1401,�����̂�,30500,��@��,011,9,2685,,
2012,6,5,��,���l�s,1401,�����̂�,30500,�@�X,002,6,1925,,
2012,6,5,��,���l�s,1401,��񂱂�,30600,,,1148,1057,89.1,108.2
2012,6,5,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,756,1283,,
2012,6,5,��,���l�s,1401,��񂱂�,30600,��@��,008,392,622,,
2012,6,5,��,���l�s,1401,�͂�����,31100,,,35886,46,90.5,100.0
2012,6,5,��,���l�s,1401,�͂�����,31100,��@��,008,24285,26,,
2012,6,5,��,���l�s,1401,�͂�����,31100,���@��,020,11600,88,,
2012,6,5,��,���l�s,1401,���܂�,31500,,,9393,201,100.4,97.1
2012,6,5,��,���l�s,1401,���܂�,31500,��@��,011,3494,232,,
2012,6,5,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2342,195,,
2012,6,5,��,���l�s,1401,���܂�,31500,��@��,008,1477,117,,
2012,6,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,7236,176,78.5,99.4
2012,6,5,��,���l�s,1401,���񂰂񂳂�,31560,,,5318,176,91.1,100.0
2012,6,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4469,173,,
2012,6,5,��,���l�s,1401,�L���x�c,31700,,,120233,59,93.4,95.2
2012,6,5,��,���l�s,1401,�L���x�c,31700,��@�t,012,43590,54,,
2012,6,5,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,39907,60,,
2012,6,5,��,���l�s,1401,�L���x�c,31700,��@��,008,17750,63,,
2012,6,5,��,���l�s,1401,�ق���񂻂�,31800,,,21035,353,67.4,100.0
2012,6,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14619,335,,
2012,6,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2272,468,,
2012,6,5,��,���l�s,1401,�˂�,31900,,,32927,341,101.0,102.4
2012,6,5,��,���l�s,1401,�˂�,31900,��@��,008,17587,316,,
2012,6,5,��,���l�s,1401,�˂�,31900,��@�t,012,6542,345,,
2012,6,5,��,���l�s,1401,�˂�,31900,�H�@�c,005,1150,231,,
2012,6,5,��,���l�s,1401,�ӂ�,32300,,,618,202,101.5,73.5
2012,6,5,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,480,179,,
2012,6,5,��,���l�s,1401,�ӂ�,32300,�{�@��,004,90,204,,
2012,6,5,��,���l�s,1401,����,32400,,,106,429,127.7,94.7
2012,6,5,��,���l�s,1401,����,32400,��@��,008,44,251,,
2012,6,5,��,���l�s,1401,����,32400,�H�@�c,005,40,347,,
2012,6,5,��,���l�s,1401,����,32400,�ȁ@��,009,16,499,,
2012,6,5,��,���l�s,1401,�݂�,32500,,,1928,220,105.6,103.8
2012,6,5,��,���l�s,1401,�݂�,32500,��@�t,012,826,175,,
2012,6,5,��,���l�s,1401,�݂�,32500,��@��,008,405,169,,
2012,6,5,��,���l�s,1401,�݂�,32500,�Á@��,022,305,276,,
2012,6,5,��,���l�s,1401,����񂬂�,32600,,,1035,397,101.2,103.9
2012,6,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,324,368,,
2012,6,5,��,���l�s,1401,����񂬂�,32600,��@�t,012,323,440,,
2012,6,5,��,���l�s,1401,����񂬂�,32600,��@��,008,243,258,,
2012,6,5,��,���l�s,1401,�ɂ�,32800,,,7472,312,87.3,100.6
2012,6,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3586,322,,
2012,6,5,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1624,314,,
2012,6,5,��,���l�s,1401,�ɂ�,32800,���@�m,039,900,277,,
2012,6,5,��,���l�s,1401,�Z�����[,32900,,,8221,414,88.3,99.0
2012,6,5,��,���l�s,1401,�Z�����[,32900,���@��,020,6190,443,,
2012,6,5,��,���l�s,1401,�Z�����[,32900,��@�t,012,1376,398,,
2012,6,5,��,���l�s,1401,�A�X�p���K�X,33100,,,4979,988,82.1,99.9
2012,6,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,843,742,,
2012,6,5,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,807,1139,,
2012,6,5,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,762,1164,,
2012,6,5,��,���l�s,1401,�@�@�����A��,33101,,,219,299,77.4,124.1
2012,6,5,��,���l�s,1401,�J���t�����[,33200,,,1756,170,69.7,102.4
2012,6,5,��,���l�s,1401,�J���t�����[,33200,��@��,008,1548,157,,
2012,6,5,��,���l�s,1401,�u���b�R���[,33300,,,17358,270,78.9,100.7
2012,6,5,��,���l�s,1401,�u���b�R���[,33300,���@��,007,4472,207,,
2012,6,5,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2160,340,,
2012,6,5,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2147,462,,
2012,6,5,��,���l�s,1401,�@�@�����A��,33301,,,3080,248,111.8,98.4
2012,6,5,��,���l�s,1401,���^�X,33400,,,96306,129,77.5,92.8
2012,6,5,��,���l�s,1401,���^�X,33400,���@��,020,54345,142,,
2012,6,5,��,���l�s,1401,���^�X,33400,�Q�@�n,010,33244,104,,
2012,6,5,��,���l�s,1401,�p�Z��,33600,,,608,1035,106.5,96.7
2012,6,5,��,���l�s,1401,�p�Z��,33600,��@��,008,345,1005,,
2012,6,5,��,���l�s,1401,�p�Z��,33600,���@��,020,119,1127,,
2012,6,5,��,���l�s,1401,�p�Z��,33600,��@�t,012,88,867,,
2012,6,5,��,���l�s,1401,���イ��,34100,,,67182,165,71.4,104.4
2012,6,5,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16931,150,,
2012,6,5,��,���l�s,1401,���イ��,34100,��@��,011,9410,171,,
2012,6,5,��,���l�s,1401,���イ��,34100,���@��,007,7938,164,,
2012,6,5,��,���l�s,1401,���ڂ���,34200,,,8610,235,44.3,102.6
2012,6,5,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1000,419,,
2012,6,5,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,770,357,,
2012,6,5,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,554,358,,
2012,6,5,��,���l�s,1401,�@�@�����A��,34201,,,5706,154,47.9,86.5
2012,6,5,��,���l�s,1401,�Ȃ�,34300,,,38694,334,62.8,100.6
2012,6,5,��,���l�s,1401,�Ȃ�,34300,���@�m,039,17231,290,,
2012,6,5,��,���l�s,1401,�Ȃ�,34300,���@��,040,7788,358,,
2012,6,5,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5152,447,,
2012,6,5,��,���l�s,1401,�g�}�g,34400,,,75451,320,58.0,97.3
2012,6,5,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,27758,299,,
2012,6,5,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13885,347,,
2012,6,5,��,���l�s,1401,�g�}�g,34400,��@�t,012,12251,299,,
2012,6,5,��,���l�s,1401,�~�j�g�}�g,34450,,,14958,556,55.0,99.1
2012,6,5,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3437,576,,
2012,6,5,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3333,444,,
2012,6,5,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2842,651,,
2012,6,5,��,���l�s,1401,�s�[�}��,34500,,,22936,244,101.4,94.6
2012,6,5,��,���l�s,1401,�s�[�}��,34500,��@��,008,15448,194,,
2012,6,5,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2475,225,,
2012,6,5,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1142,176,,
2012,6,5,��,���l�s,1401,�����Ƃ�,34600,,,1472,1020,125.5,97.4
2012,6,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,954,981,,
2012,6,5,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,393,1033,,
2012,6,5,��,���l�s,1401,�X�C�g�R�[��,34700,,,17464,308,63.9,101.3
2012,6,5,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,10911,290,,
2012,6,5,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,5988,338,,
2012,6,5,��,���l�s,1401,���₢�񂰂�,35100,,,4413,624,83.4,96.7
2012,6,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1727,587,,
2012,6,5,��,���l�s,1401,���₢�񂰂�,35100,������,046,1070,488,,
2012,6,5,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,939,757,,
2012,6,5,��,���l�s,1401,���₦��ǂ�,35200,,,3671,465,94.6,95.7
2012,6,5,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,2298,412,,
2012,6,5,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,250,739,,
2012,6,5,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,133,679,,
2012,6,5,��,���l�s,1401,�@�@�����A��,35201,,,856,390,88.6,100.0
2012,6,5,��,���l�s,1401,������ǂ�,35300,,,394,616,65.1,89.1
2012,6,5,��,���l�s,1401,������ǂ�,35300,���@��,007,288,592,,
2012,6,5,��,���l�s,1401,������ǂ�,35300,��@��,008,60,525,,
2012,6,5,��,���l�s,1401,����܂�,35400,,,7197,313,63.7,95.7
2012,6,5,��,���l�s,1401,����܂�,35400,��@��,008,5972,310,,
2012,6,5,��,���l�s,1401,�����܂�,35500,,,3779,992,102.1,96.0
2012,6,5,��,���l�s,1401,�����܂�,35500,��@��,011,2040,913,,
2012,6,5,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,894,1065,,
2012,6,5,��,���l�s,1401,�����܂�,35500,�Á@��,022,570,1122,,
2012,6,5,��,���l�s,1401,���񂵂�,36100,,,7514,178,58.5,101.7
2012,6,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,3910,197,,
2012,6,5,��,���l�s,1401,���񂵂�,36100,��@��,008,3517,150,,
2012,6,5,��,���l�s,1401,�΂ꂢ����,36200,,,35980,80,36.6,95.2
2012,6,5,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,17998,74,,
2012,6,5,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,7020,51,,
2012,6,5,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,4730,57,,
2012,6,5,��,���l�s,1401,���Ƃ���,36300,,,4711,269,117.5,90.0
2012,6,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2160,234,,
2012,6,5,��,���l�s,1401,���Ƃ���,36300,������,046,1694,375,,
2012,6,5,��,���l�s,1401,��܂̂���,36500,,,5601,434,14.1,121.2
2012,6,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,4057,412,,
2012,6,5,��,���l�s,1401,��܂̂���,36500,��@�t,012,1400,479,,
2012,6,5,��,���l�s,1401,���܂˂�,36610,,,126447,99,66.3,96.1
2012,6,5,��,���l�s,1401,���܂˂�,36610,���@��,041,55640,102,,
2012,6,5,��,���l�s,1401,���܂˂�,36610,���@��,028,20650,108,,
2012,6,5,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,18840,72,,
2012,6,5,��,���l�s,1401,�@�@�����A��,36620,,,4840,72,66.6,96.0
2012,6,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,2852,593,111.0,274.5
2012,6,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1178,1210,,
2012,6,5,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,167,303,,
2012,6,5,��,���l�s,1401,�@�@�����A��,36701,,,1507,143,67.0,100.0
2012,6,5,��,���l�s,1401,���傤��,37200,,,6062,574,111.3,93.0
2012,6,5,��,���l�s,1401,���傤��,37200,���@�m,039,3425,649,,
2012,6,5,��,���l�s,1401,���傤��,37200,�Á@��,022,608,986,,
2012,6,5,��,���l�s,1401,���傤��,37200,�F�@�{,043,490,601,,
2012,6,5,��,���l�s,1401,�@�@�����A��,37201,,,1297,187,110.6,100.5
2012,6,5,��,���l�s,1401,����������,38100,,,6031,763,103.1,103.4
2012,6,5,��,���l�s,1401,����������,38100,��@��,003,2068,629,,
2012,6,5,��,���l�s,1401,����������,38100,�H�@�c,005,1196,1023,,
2012,6,5,��,���l�s,1401,����������,38100,�Q�@�n,010,681,754,,
2012,6,5,��,���l�s,1401,�@�@�����A��,38101,,,324,413,141.5,100.2
2012,6,5,��,���l�s,1401,�Ȃ߂�,38300,,,3511,243,101.7,101.7
2012,6,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1239,219,,
2012,6,5,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,759,276,,
2012,6,5,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,592,327,,
2012,6,5,��,���l�s,1401,���̂�����,38400,,,7930,165,104.4,101.2
2012,6,5,��,���l�s,1401,���̂�����,38400,���@��,020,7810,165,,
2012,6,5,��,���l�s,1401,���߂�,38500,,,8513,309,142.8,103.7
2012,6,5,��,���l�s,1401,���߂�,38500,���@��,020,7650,312,,
2012,6,5,��,���l�s,1401,���̑��̖��,39000,,,38165,577,87.8,99.1
2012,6,5,��,���l�s,1401,�A����،v,39100,,,46367,168,72.6,109.1
2012,6,5,��,���l�s,1401,���̗A�����,39200,,,28539,168,77.1,115.9
