�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,�_�ˎs,2801,�ʎ�����,40000,,,115668,198,84.1,97.5
2012,11,17,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,34087,198,,
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,85283,216,99.5,95.6
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,34087,198,,
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10141,163,,
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10118,350,,
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6453,146,,
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,4893,230,,
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3600,88,,
2012,11,17,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2878,198,,
2012,11,17,�y,�_�ˎs,2801,�݂���,40100,,,46746,167,95.7,96.0
2012,11,17,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,27807,200,,
2012,11,17,�y,�_�ˎs,2801,�݂���,40100,���@��,037,7409,142,,
2012,11,17,�y,�_�ˎs,2801,�݂���,40100,���@��,041,3600,88,,
2012,11,17,�y,�_�ˎs,2801,���̑��G����,41999,,,560,433,138.3,55.9
2012,11,17,�y,�_�ˎs,2801,��񂲌v,42000,,,14145,268,67.5,105.9
2012,11,17,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,8450,295,,
2012,11,17,�y,�_�ˎs,2801,��񂲌v,42000,�R�@�`,006,3375,222,,
2012,11,17,�y,�_�ˎs,2801,����,42515,,,2360,220,105.4,91.3
2012,11,17,�y,�_�ˎs,2801,����,42515,���@��,020,1980,228,,
2012,11,17,�y,�_�ˎs,2801,�ӂ�,42804,,,11595,280,79.5,122.8
2012,11,17,�y,�_�ˎs,2801,�ӂ�,42804,���@��,020,6470,316,,
2012,11,17,�y,�_�ˎs,2801,�ӂ�,42804,�R�@�`,006,2995,227,,
2012,11,17,�y,�_�ˎs,2801,���̑����,42999,,,190,105,13.1,27.1
2012,11,17,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,817,319,22.6,101.3
2012,11,17,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,755,323,,
2012,11,17,�y,�_�ˎs,2801,�V��,43310,,,44,210,137.5,64.6
2012,11,17,�y,�_�ˎs,2801,�V��,43310,���@�m,039,44,210,,
2012,11,17,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,773,325,21.5,103.2
2012,11,17,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,848,350,336.5,111.1
2012,11,17,�y,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,798,354,,
2012,11,17,�y,�_�ˎs,2801,�����v,43500,,,16411,152,205.8,117.8
2012,11,17,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,6280,191,,
2012,11,17,�y,�_�ˎs,2801,�����v,43500,���@��,036,2997,130,,
2012,11,17,�y,�_�ˎs,2801,�����v,43500,�ށ@��,029,2760,102,,
2012,11,17,�y,�_�ˎs,2801,�Â���,43700,,,10285,155,321.1,123.0
2012,11,17,�y,�_�ˎs,2801,�Â���,43700,�a�̎R,030,6280,191,,
2012,11,17,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2760,102,,
2012,11,17,�y,�_�ˎs,2801,�a����,43751,,,6126,147,128.4,112.2
2012,11,17,�y,�_�ˎs,2801,�a����,43751,���@��,036,2997,130,,
2012,11,17,�y,�_�ˎs,2801,�a����,43751,���@��,037,1395,160,,
2012,11,17,�y,�_�ˎs,2801,�a����,43751,�R�@�`,006,720,133,,
2012,11,17,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,1748,927,87.4,115.2
2012,11,17,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,863,910,,
2012,11,17,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,729,963,,
2012,11,17,�y,�_�ˎs,2801,����,45206,,,436,918,44.1,126.8
2012,11,17,�y,�_�ˎs,2801,����,45206,���@��,020,280,951,,
2012,11,17,�y,�_�ˎs,2801,����,45206,���@��,040,156,859,,
2012,11,17,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1312,931,129.8,105.2
2012,11,17,�y,�_�ˎs,2801,������,46100,,,127,2643,276.1,90.1
2012,11,17,�y,�_�ˎs,2801,������,46100,�F�@�{,043,108,2565,,
2012,11,17,�y,�_�ˎs,2801,�������v,47000,,,782,805,66.2,114.7
2012,11,17,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,547,936,,
2012,11,17,�y,�_�ˎs,2801,�������v,47000,���@�m,039,125,520,,
2012,11,17,�y,�_�ˎs,2801,����������,47200,,,657,870,114.1,101.3
2012,11,17,�y,�_�ˎs,2801,����������,47200,�Á@��,022,547,936,,
2012,11,17,�y,�_�ˎs,2801,���̑�������,47299,,,126,455,20.8,82.3
2012,11,17,�y,�_�ˎs,2801,������,48100,,,360,182,�|,�|
2012,11,17,�y,�_�ˎs,2801,������,48100,�F�@�{,043,360,182,,
2012,11,17,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,2017,218,�|,�|
2012,11,17,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1337,282,,
2012,11,17,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,680,91,,
2012,11,17,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,722,556,160.4,58.6
2012,11,17,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,30385,150,58.7,90.4
2012,11,17,�y,�_�ˎs,2801,�o�i�i,50100,,,19487,84,55.5,78.5
2012,11,17,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,512,114,17.5,122.6
2012,11,17,�y,�_�ˎs,2801,������,50400,,,6909,172,******,26.4
2012,11,17,�y,�_�ˎs,2801,�O���v�t���c,50500,,,1870,138,51.4,81.2
2012,11,17,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,1607,884,26.8,170.0
