�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,����s,1701,�ʎ�����,40000,,,85718,331,107.5,100.3
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,,,55894,394,119.5,93.8
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,12921,186,,
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,11880,246,,
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,10685,296,,
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5511,510,,
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3358,1154,,
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,3068,325,,
2016,2,22,��,����s,1701,���Y�ʎ�����,40001,������,046,2703,777,,
2016,2,22,��,����s,1701,�݂���,40100,,,5486,284,134.9,90.7
2016,2,22,��,����s,1701,�݂���,40100,���@��,042,2640,281,,
2016,2,22,��,����s,1701,�݂���,40100,�a�̎R,030,1536,277,,
2016,2,22,��,����s,1701,�݂���,40100,���@��,036,950,270,,
2016,2,22,��,����s,1701,�ÂȂ݂���,41253,,,30,270,�|,�|
2016,2,22,��,����s,1701,�ÂȂ݂���,41253,������,046,30,270,,
2016,2,22,��,����s,1701,���悩��,41301,,,10475,211,96.2,89.8
2016,2,22,��,����s,1701,���悩��,41301,���@�Q,038,10475,211,,
2016,2,22,��,����s,1701,�͂�����,41321,,,10520,158,182.0,94.0
2016,2,22,��,����s,1701,�͂�����,41321,�a�̎R,030,10520,158,,
2016,2,22,��,����s,1701,���̑��G����,41999,,,10524,432,313.1,61.7
2016,2,22,��,����s,1701,��񂲌v,42000,,,12155,286,200.8,107.1
2016,2,22,��,����s,1701,��񂲌v,42000,�@�X,002,10685,296,,
2016,2,22,��,����s,1701,����,42515,,,520,313,94.2,116.8
2016,2,22,��,����s,1701,����,42515,�@�X,002,520,313,,
2016,2,22,��,����s,1701,�ӂ�,42804,,,11635,285,211.5,106.7
2016,2,22,��,����s,1701,�ӂ�,42804,�@�X,002,10165,295,,
2016,2,22,��,����s,1701,������,46100,,,4794,1378,83.7,99.0
2016,2,22,��,����s,1701,������,46100,���@�m,023,2763,1330,,
2016,2,22,��,����s,1701,������,46100,������,046,895,1380,,
2016,2,22,��,����s,1701,������,46100,���@��,042,688,1394,,
2016,2,22,��,����s,1701,�������v,47000,,,1443,1166,130.2,91.3
2016,2,22,��,����s,1701,�������v,47000,�Á@��,022,892,1337,,
2016,2,22,��,����s,1701,�������v,47000,�F�@�{,043,304,693,,
2016,2,22,��,����s,1701,����������,47200,,,1323,1196,127.5,92.0
2016,2,22,��,����s,1701,����������,47200,�Á@��,022,892,1337,,
2016,2,22,��,����s,1701,����������,47200,���@�m,039,247,1130,,
2016,2,22,��,����s,1701,���̑�������,47299,,,120,830,�|,�|
2016,2,22,��,����s,1701,������,48100,,,60,729,200.0,101.3
2016,2,22,��,����s,1701,������,48100,���@�m,039,60,729,,
2016,2,22,��,����s,1701,�L�E�C�t���c,49300,,,405,552,578.6,105.7
2016,2,22,��,����s,1701,�L�E�C�t���c,49300,���@��,040,405,552,,
2016,2,22,��,����s,1701,���̍��Y�ʎ�,49500,,,2,4199,0.0,2856.5
2016,2,22,��,����s,1701,�A���ʎ��v,50000,,,29824,213,90.5,104.9
2016,2,22,��,����s,1701,�o�i�i,50100,,,25800,190,104.8,114.5
2016,2,22,��,����s,1701,�p�C�i�b�v��,50300,,,650,129,24.0,71.7
2016,2,22,��,����s,1701,������,50400,,,951,365,58.0,103.4
2016,2,22,��,����s,1701,�O���v�t���c,50500,,,630,226,70.0,142.1
2016,2,22,��,����s,1701,�I�����W,50600,,,504,312,36.4,104.0
2016,2,22,��,����s,1701,�A��������,50850,,,80,196,30.8,84.1
2016,2,22,��,����s,1701,���̗A���ʎ�,50900,,,1209,586,84.8,91.7
