�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���s,0401,��ؑ���,30000,,,416152,258,50.2,76.6
2013,1,7,��,���s,0401,��ؑ���,30000,��@�t,012,79186,133,,
2013,1,7,��,���s,0401,��ؑ���,30000,�k�C��,001,54166,82,,
2013,1,7,��,���s,0401,��ؑ���,30000,���@�m,023,49889,195,,
2013,1,7,��,���s,0401,��ؑ���,30000,�{�@��,004,49717,437,,
2013,1,7,��,���s,0401,��ؑ���,30000,��@��,008,47227,192,,
2013,1,7,��,���s,0401,��ؑ���,30000,�_�ސ�,014,25614,131,,
2013,1,7,��,���s,0401,��ؑ���,30000,�F�@�{,043,18584,385,,
2013,1,7,��,���s,0401,��������,30100,,,70123,128,55.1,100.0
2013,1,7,��,���s,0401,��������,30100,��@�t,012,42040,123,,
2013,1,7,��,���s,0401,��������,30100,�_�ސ�,014,25614,131,,
2013,1,7,��,���s,0401,����,30200,,,2204,223,246.0,116.8
2013,1,7,��,���s,0401,����,30200,��@�t,012,2013,230,,
2013,1,7,��,���s,0401,�ɂ񂶂�,30300,,,24608,122,55.2,98.4
2013,1,7,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,18520,127,,
2013,1,7,��,���s,0401,�ɂ񂶂�,30300,��@��,008,2850,106,,
2013,1,7,��,���s,0401,���ڂ�,30400,,,5309,165,90.4,72.1
2013,1,7,��,���s,0401,���ڂ�,30400,�@�X,002,4797,169,,
2013,1,7,��,���s,0401,�����̂�,30500,,,42,633,140.0,102.1
2013,1,7,��,���s,0401,��񂱂�,30600,,,3404,324,88.2,80.2
2013,1,7,��,���s,0401,��񂱂�,30600,��@��,008,3404,324,,
2013,1,7,��,���s,0401,�͂�����,31100,,,32542,84,46.4,97.7
2013,1,7,��,���s,0401,�͂�����,31100,��@��,008,22527,91,,
2013,1,7,��,���s,0401,�͂�����,31100,�{�@��,004,9955,68,,
2013,1,7,��,���s,0401,���܂�,31500,,,1710,640,52.1,97.3
2013,1,7,��,���s,0401,���܂�,31500,�{�@��,004,1546,636,,
2013,1,7,��,���s,0401,���̑��̍ؗ�,31550,,,2010,650,24.8,97.0
2013,1,7,��,���s,0401,���񂰂񂳂�,31560,,,1031,482,31.5,98.8
2013,1,7,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,523,486,,
2013,1,7,��,���s,0401,���񂰂񂳂�,31560,��@��,008,508,478,,
2013,1,7,��,���s,0401,�L���x�c,31700,,,72050,135,69.5,101.5
2013,1,7,��,���s,0401,�L���x�c,31700,���@�m,023,47570,146,,
2013,1,7,��,���s,0401,�L���x�c,31700,��@�t,012,14940,130,,
2013,1,7,��,���s,0401,�ق���񂻂�,31800,,,4596,569,34.3,92.1
2013,1,7,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4027,564,,
2013,1,7,��,���s,0401,�˂�,31900,,,15071,397,54.9,97.1
2013,1,7,��,���s,0401,�˂�,31900,�{�@��,004,8897,397,,
2013,1,7,��,���s,0401,�˂�,31900,��@��,011,4085,362,,
2013,1,7,��,���s,0401,�ӂ�,32300,,,72,354,90.0,100.0
2013,1,7,��,���s,0401,�ӂ�,32300,���@�m,023,72,354,,
2013,1,7,��,���s,0401,����,32400,,,8,788,�|,�|
2013,1,7,��,���s,0401,����,32400,���@��,013,8,788,,
2013,1,7,��,���s,0401,�݂�,32500,,,1005,1193,57.3,65.2
2013,1,7,��,���s,0401,�݂�,32500,��@��,008,420,1153,,
2013,1,7,��,���s,0401,�݂�,32500,�V�@��,015,255,1174,,
2013,1,7,��,���s,0401,�݂�,32500,�{�@��,004,246,1308,,
2013,1,7,��,���s,0401,����񂬂�,32600,,,1909,1372,22.5,92.5
2013,1,7,��,���s,0401,����񂬂�,32600,�{�@��,004,1906,1372,,
2013,1,7,��,���s,0401,�ɂ�,32800,,,1798,824,67.7,87.1
2013,1,7,��,���s,0401,�ɂ�,32800,�ȁ@��,009,880,848,,
2013,1,7,��,���s,0401,�ɂ�,32800,���@��,007,746,771,,
2013,1,7,��,���s,0401,�Z�����[,32900,,,1877,284,121.3,116.4
2013,1,7,��,���s,0401,�Z�����[,32900,���@�m,023,1082,314,,
2013,1,7,��,���s,0401,�Z�����[,32900,���@��,037,395,179,,
2013,1,7,��,���s,0401,�Z�����[,32900,�Á@��,022,270,292,,
2013,1,7,��,���s,0401,�A�X�p���K�X,33100,,,430,1525,41.0,110.1
2013,1,7,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,66,2005,,
2013,1,7,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,2352,,
2013,1,7,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,1,1596,,
2013,1,7,��,���s,0401,�@�@�����A��,33101,,,343,1385,35.6,106.2
2013,1,7,��,���s,0401,�J���t�����[,33200,,,515,295,141.5,83.1
2013,1,7,��,���s,0401,�J���t�����[,33200,���@�m,023,198,344,,
2013,1,7,��,���s,0401,�J���t�����[,33200,�{�@��,004,167,206,,
2013,1,7,��,���s,0401,�J���t�����[,33200,���@��,040,120,324,,
2013,1,7,��,���s,0401,�u���b�R���[,33300,,,5047,441,80.9,95.2
2013,1,7,��,���s,0401,�u���b�R���[,33300,���@��,037,2700,532,,
2013,1,7,��,���s,0401,�u���b�R���[,33300,��@��,011,500,399,,
2013,1,7,��,���s,0401,�u���b�R���[,33300,�{�@��,004,347,404,,
2013,1,7,��,���s,0401,�@�@�����A��,33301,,,1210,305,50.4,102.0
2013,1,7,��,���s,0401,���^�X,33400,,,14671,526,25.9,102.1
2013,1,7,��,���s,0401,���^�X,33400,���@��,037,5135,516,,
2013,1,7,��,���s,0401,���^�X,33400,��@��,008,3410,456,,
2013,1,7,��,���s,0401,���^�X,33400,�{�@��,004,3316,736,,
2013,1,7,��,���s,0401,�p�Z��,33600,,,264,3079,62.6,101.6
2013,1,7,��,���s,0401,�p�Z��,33600,�{�@��,004,76,2331,,
2013,1,7,��,���s,0401,�p�Z��,33600,��@��,008,67,4050,,
2013,1,7,��,���s,0401,�p�Z��,33600,��@�t,012,65,1991,,
2013,1,7,��,���s,0401,���イ��,34100,,,22520,552,38.1,80.1
2013,1,7,��,���s,0401,���イ��,34100,�{�@��,045,13650,564,,
2013,1,7,��,���s,0401,���イ��,34100,���@�m,039,8715,534,,
2013,1,7,��,���s,0401,���ڂ���,34200,,,7314,108,76.4,74.5
2013,1,7,��,���s,0401,���ڂ���,34200,�{�@��,004,1900,107,,
2013,1,7,��,���s,0401,���ڂ���,34200,�k�C��,001,770,22,,
2013,1,7,��,���s,0401,���ڂ���,34200,��@�t,012,40,874,,
2013,1,7,��,���s,0401,�@�@�����A��,34201,,,4580,112,52.2,79.4
2013,1,7,��,���s,0401,�Ȃ�,34300,,,7781,357,51.8,88.8
2013,1,7,��,���s,0401,�Ȃ�,34300,���@�m,039,6454,335,,
2013,1,7,��,���s,0401,�g�}�g,34400,,,9989,409,28.8,101.2
2013,1,7,��,���s,0401,�g�}�g,34400,�F�@�{,043,7672,396,,
2013,1,7,��,���s,0401,�g�}�g,34400,�{�@��,004,1686,404,,
2013,1,7,��,���s,0401,�~�j�g�}�g,34450,,,8553,431,51.0,91.9
2013,1,7,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,8013,420,,
2013,1,7,��,���s,0401,�s�[�}��,34500,,,5857,703,84.3,101.0
2013,1,7,��,���s,0401,�s�[�}��,34500,���@�m,039,1371,695,,
2013,1,7,��,���s,0401,�s�[�}��,34500,�{�@��,045,1110,861,,
2013,1,7,��,���s,0401,�s�[�}��,34500,��@��,008,321,744,,
2013,1,7,��,���s,0401,�����Ƃ�,34600,,,202,2167,74.5,77.4
2013,1,7,��,���s,0401,�����Ƃ�,34600,���@�m,039,201,2163,,
2013,1,7,��,���s,0401,���₢�񂰂�,35100,,,1294,446,63.0,32.7
2013,1,7,��,���s,0401,���₢�񂰂�,35100,���@��,047,1097,300,,
2013,1,7,��,���s,0401,���₦��ǂ�,35200,,,409,1206,19.1,66.5
2013,1,7,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,200,1152,,
2013,1,7,��,���s,0401,���₦��ǂ�,35200,������,046,163,1344,,
2013,1,7,��,���s,0401,�@�@�����A��,35201,,,14,750,2.4,108.1
2013,1,7,��,���s,0401,������ǂ�,35300,,,15,2730,31.3,322.7
2013,1,7,��,���s,0401,������ǂ�,35300,������,046,15,2730,,
2013,1,7,��,���s,0401,����܂�,35400,,,32,646,80.0,107.0
2013,1,7,��,���s,0401,����܂�,35400,������,046,32,646,,
2013,1,7,��,���s,0401,���񂵂�,36100,,,7190,129,34.8,118.3
2013,1,7,��,���s,0401,���񂵂�,36100,��@��,008,6005,123,,
2013,1,7,��,���s,0401,�΂ꂢ����,36200,,,18900,92,36.7,108.2
2013,1,7,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,18850,92,,
2013,1,7,��,���s,0401,���Ƃ���,36300,,,2128,209,74.7,104.5
2013,1,7,��,���s,0401,���Ƃ���,36300,�V�@��,015,1515,199,,
2013,1,7,��,���s,0401,���Ƃ���,36300,�{�@��,045,234,330,,
2013,1,7,��,���s,0401,��܂̂���,36500,,,5610,306,36.7,91.6
2013,1,7,��,���s,0401,��܂̂���,36500,�@�X,002,3690,329,,
2013,1,7,��,���s,0401,��܂̂���,36500,��@��,003,1860,254,,
2013,1,7,��,���s,0401,���܂˂�,36610,,,35958,74,76.7,89.2
2013,1,7,��,���s,0401,���܂˂�,36610,�k�C��,001,34320,72,,
2013,1,7,��,���s,0401,�@�@�����A��,36620,,,1620,113,101.3,95.8
2013,1,7,��,���s,0401,�ɂ�ɂ�,36700,,,578,716,68.8,140.4
2013,1,7,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,292,1151,,
2013,1,7,��,���s,0401,�@�@�����A��,36701,,,286,272,50.5,95.8
2013,1,7,��,���s,0401,���傤��,37200,,,1161,509,48.9,111.6
2013,1,7,��,���s,0401,���傤��,37200,���@�m,039,941,567,,
2013,1,7,��,���s,0401,�@�@�����A��,37201,,,219,229,66.0,90.2
2013,1,7,��,���s,0401,����������,38100,,,1501,835,20.1,87.0
2013,1,7,��,���s,0401,����������,38100,�{�@��,004,745,900,,
2013,1,7,��,���s,0401,����������,38100,��@��,003,388,680,,
2013,1,7,��,���s,0401,����������,38100,�H�@�c,005,215,1106,,
2013,1,7,��,���s,0401,�@�@�����A��,38101,,,121,430,54.0,80.7
2013,1,7,��,���s,0401,�Ȃ߂�,38300,,,204,437,21.8,92.0
2013,1,7,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,163,449,,
2013,1,7,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,32,384,,
2013,1,7,��,���s,0401,���̂�����,38400,,,1497,399,28.6,97.6
2013,1,7,��,���s,0401,���̂�����,38400,�{�@��,004,1468,399,,
2013,1,7,��,���s,0401,���߂�,38500,,,2292,624,28.1,99.0
2013,1,7,��,���s,0401,���߂�,38500,�R�@�`,006,892,415,,
2013,1,7,��,���s,0401,���߂�,38500,�{�@��,004,613,914,,
2013,1,7,��,���s,0401,���߂�,38500,�V�@��,015,322,624,,
2013,1,7,��,���s,0401,���̑��̖��,39000,,,12872,800,44.1,62.4
2013,1,7,��,���s,0401,�A����،v,39100,,,14001,290,64.6,100.0
2013,1,7,��,���s,0401,���̗A�����,39200,,,5608,415,89.9,122.8
