�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,���s,0401,�ʎ�����,40000,,,334662,287,130.1,100.0
2013,8,10,�y,���s,0401,�ʎ�����,40000,�R�@�`,006,86260,191,,
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,,,265204,309,127.2,100.7
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,86260,191,,
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,58732,381,,
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,37925,336,,
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,27362,179,,
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,17778,347,,
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,14474,743,,
2013,8,10,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,7130,475,,
2013,8,10,�y,���s,0401,�݂���,40100,,,2449,795,32.5,101.9
2013,8,10,�y,���s,0401,�݂���,40100,���@�m,023,1755,858,,
2013,8,10,�y,���s,0401,�݂���,40100,���@��,041,694,637,,
2013,8,10,�y,���s,0401,���̑��G����,41999,,,253,1015,937.0,41.4
2013,8,10,�y,���s,0401,��񂲌v,42000,,,3429,234,38.4,81.3
2013,8,10,�y,���s,0401,��񂲌v,42000,�{�@��,004,2319,203,,
2013,8,10,�y,���s,0401,��񂲌v,42000,�@�X,002,870,332,,
2013,8,10,�y,���s,0401,����,42204,,,2559,201,54.9,85.9
2013,8,10,�y,���s,0401,����,42204,�{�@��,004,2319,203,,
2013,8,10,�y,���s,0401,�ӂ�,42804,,,870,332,47.3,118.1
2013,8,10,�y,���s,0401,�ӂ�,42804,�@�X,002,870,332,,
2013,8,10,�y,���s,0401,���{�Ȃ��v,43000,,,35896,326,768.7,69.1
2013,8,10,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,35485,325,,
2013,8,10,�y,���s,0401,�K��,43203,,,35746,325,955.8,78.9
2013,8,10,�y,���s,0401,�K��,43203,��@��,008,35485,325,,
2013,8,10,�y,���s,0401,��\���I,43302,,,150,693,16.1,97.5
2013,8,10,�y,���s,0401,��\���I,43302,���@��,031,150,693,,
2013,8,10,�y,���s,0401,�����v,43500,,,312,921,28.8,141.0
2013,8,10,�y,���s,0401,�����v,43500,�ށ@��,029,312,921,,
2013,8,10,�y,���s,0401,�Â���,43700,,,140,864,116.7,149.0
2013,8,10,�y,���s,0401,�Â���,43700,�ށ@��,029,140,864,,
2013,8,10,�y,���s,0401,�a����,43751,,,172,967,17.9,146.1
2013,8,10,�y,���s,0401,�a����,43751,�ށ@��,029,172,967,,
2013,8,10,�y,���s,0401,����,44100,,,60095,387,344.8,110.9
2013,8,10,�y,���s,0401,����,44100,���@��,007,58069,380,,
2013,8,10,�y,���s,0401,������,44700,,,2596,610,106.7,148.1
2013,8,10,�y,���s,0401,������,44700,�R�@��,019,2182,674,,
2013,8,10,�y,���s,0401,�Ԃǂ��v,45000,,,23942,635,105.3,101.3
2013,8,10,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,10241,792,,
2013,8,10,�y,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,7130,475,,
2013,8,10,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,6275,554,,
2013,8,10,�y,���s,0401,�f���E�F�A,45202,,,7567,547,107.3,96.5
2013,8,10,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,6247,552,,
2013,8,10,�y,���s,0401,����,45206,,,5311,913,106.0,108.3
2013,8,10,�y,���s,0401,����,45206,�R�@��,019,4681,923,,
2013,8,10,�y,���s,0401,���̑��Ԃǂ�,45299,,,11064,562,103.6,99.5
2013,8,10,�y,���s,0401,������,46100,,,105,1949,81.4,114.6
2013,8,10,�y,���s,0401,������,46100,�k�C��,001,82,1820,,
2013,8,10,�y,���s,0401,������,46100,�{�@��,004,23,2409,,
2013,8,10,�y,���s,0401,�������v,47000,,,38747,313,68.4,96.9
2013,8,10,�y,���s,0401,�������v,47000,�k�C��,001,16232,358,,
2013,8,10,�y,���s,0401,�������v,47000,�R�@�`,006,13062,228,,
2013,8,10,�y,���s,0401,�������v,47000,�H�@�c,005,6227,292,,
2013,8,10,�y,���s,0401,����������,47200,,,3226,472,110.7,99.6
2013,8,10,�y,���s,0401,����������,47200,��@��,008,2440,505,,
2013,8,10,�y,���s,0401,����������,47200,�{�@��,004,652,347,,
2013,8,10,�y,���s,0401,�A���f�X,47213,,,4944,248,125.4,102.1
2013,8,10,�y,���s,0401,�A���f�X,47213,�R�@�`,006,4944,248,,
2013,8,10,�y,���s,0401,���̑�������,47299,,,30577,307,61.4,95.6
2013,8,10,�y,���s,0401,������,48100,,,97082,148,112.1,104.2
2013,8,10,�y,���s,0401,������,48100,�R�@�`,006,66508,149,,
2013,8,10,�y,���s,0401,������,48100,�H�@�c,005,21135,145,,
2013,8,10,�y,���s,0401,���̍��Y�ʎ�,49500,,,300,933,103.1,74.3
2013,8,10,�y,���s,0401,�A���ʎ��v,50000,,,69458,203,142.6,101.0
2013,8,10,�y,���s,0401,�o�i�i,50100,,,32954,158,214.8,100.6
2013,8,10,�y,���s,0401,�p�C�i�b�v��,50300,,,16853,170,102.5,101.2
2013,8,10,�y,���s,0401,������,50400,,,1822,329,123.9,91.1
2013,8,10,�y,���s,0401,�O���v�t���c,50500,,,6290,139,99.7,108.6
2013,8,10,�y,���s,0401,�I�����W,50600,,,5803,200,146.5,104.2
2013,8,10,�y,���s,0401,�A�������Ƃ�,50700,,,32,1181,400.0,94.7
2013,8,10,�y,���s,0401,�A���L�E�C,50800,,,2253,530,114.8,102.9
2013,8,10,�y,���s,0401,�A��������,50850,,,450,198,121.6,101.0
2013,8,10,�y,���s,0401,���̗A���ʎ�,50900,,,3002,686,105.8,136.1
