�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�L���s,3401,��ؑ���,30000,,,384508,224,104.2,92.9
2012,4,16,��,�L���s,3401,��ؑ���,30000,�k�C��,001,70639,143,,
2012,4,16,��,�L���s,3401,��ؑ���,30000,���@��,042,52455,157,,
2012,4,16,��,�L���s,3401,��ؑ���,30000,�{�@��,045,39636,289,,
2012,4,16,��,�L���s,3401,��ؑ���,30000,���@��,040,29912,234,,
2012,4,16,��,�L���s,3401,��ؑ���,30000,������,046,29413,203,,
2012,4,16,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,28941,200,,
2012,4,16,��,�L���s,3401,��ؑ���,30000,���@��,041,24480,256,,
2012,4,16,��,�L���s,3401,��������,30100,,,31962,117,112.4,88.0
2012,4,16,��,�L���s,3401,��������,30100,���@��,042,22150,118,,
2012,4,16,��,�L���s,3401,��������,30100,������,046,6935,112,,
2012,4,16,��,�L���s,3401,����,30200,,,544,142,82.8,111.8
2012,4,16,��,�L���s,3401,����,30200,���@��,040,450,104,,
2012,4,16,��,�L���s,3401,�ɂ񂶂�,30300,,,19647,209,101.3,96.8
2012,4,16,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,9000,202,,
2012,4,16,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,8040,255,,
2012,4,16,��,�L���s,3401,���ڂ�,30400,,,2308,330,60.4,76.7
2012,4,16,��,�L���s,3401,���ڂ�,30400,�{�@��,045,370,529,,
2012,4,16,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,240,928,,
2012,4,16,��,�L���s,3401,���ڂ�,30400,���@��,040,224,668,,
2012,4,16,��,�L���s,3401,�����̂�,30500,,,6331,243,100.5,83.2
2012,4,16,��,�L���s,3401,�����̂�,30500,���@��,040,2760,261,,
2012,4,16,��,�L���s,3401,�����̂�,30500,�F�@�{,043,1600,247,,
2012,4,16,��,�L���s,3401,�����̂�,30500,�R�@��,035,1286,228,,
2012,4,16,��,�L���s,3401,��񂱂�,30600,,,665,445,115.7,89.7
2012,4,16,��,�L���s,3401,��񂱂�,30600,�R�@��,035,613,448,,
2012,4,16,��,�L���s,3401,�͂�����,31100,,,20006,85,113.2,89.5
2012,4,16,��,�L���s,3401,�͂�����,31100,���@��,042,12600,86,,
2012,4,16,��,�L���s,3401,�͂�����,31100,�F�@�{,043,5235,76,,
2012,4,16,��,�L���s,3401,���܂�,31500,,,1448,584,91.9,253.9
2012,4,16,��,�L���s,3401,���܂�,31500,�L�@��,034,858,773,,
2012,4,16,��,�L���s,3401,���܂�,31500,���@��,040,590,309,,
2012,4,16,��,�L���s,3401,���̑��̍ؗ�,31550,,,1284,234,83.8,86.7
2012,4,16,��,�L���s,3401,���񂰂񂳂�,31560,,,1480,276,107.2,100.7
2012,4,16,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,774,285,,
2012,4,16,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,508,266,,
2012,4,16,��,�L���s,3401,�L���x�c,31700,,,60096,122,95.4,88.4
2012,4,16,��,�L���s,3401,�L���x�c,31700,���@�m,023,12470,146,,
2012,4,16,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9600,106,,
2012,4,16,��,�L���s,3401,�L���x�c,31700,���@��,040,9100,131,,
2012,4,16,��,�L���s,3401,�ق���񂻂�,31800,,,5227,374,99.4,95.2
2012,4,16,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3642,407,,
2012,4,16,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1420,280,,
2012,4,16,��,�L���s,3401,�˂�,31900,,,7913,361,104.2,99.4
2012,4,16,��,�L���s,3401,�˂�,31900,���@��,031,2217,331,,
2012,4,16,��,�L���s,3401,�˂�,31900,��@��,044,2166,292,,
2012,4,16,��,�L���s,3401,�˂�,31900,�L�@��,034,1893,475,,
2012,4,16,��,�L���s,3401,�ӂ�,32300,,,1397,442,82.9,85.3
2012,4,16,��,�L���s,3401,�ӂ�,32300,���@��,040,654,305,,
2012,4,16,��,�L���s,3401,�ӂ�,32300,�L�@��,034,565,611,,
2012,4,16,��,�L���s,3401,����,32400,,,28,713,41.2,81.9
2012,4,16,��,�L���s,3401,����,32400,��@��,008,16,853,,
2012,4,16,��,�L���s,3401,����,32400,�H�@�c,005,12,525,,
2012,4,16,��,�L���s,3401,�݂�,32500,,,412,495,119.8,109.3
2012,4,16,��,�L���s,3401,�݂�,32500,��@��,044,268,515,,
2012,4,16,��,�L���s,3401,�݂�,32500,���@��,040,143,450,,
2012,4,16,��,�L���s,3401,����񂬂�,32600,,,432,285,71.3,91.6
2012,4,16,��,�L���s,3401,����񂬂�,32600,�L�@��,034,402,275,,
2012,4,16,��,�L���s,3401,�ɂ�,32800,,,2283,467,126.4,98.5
2012,4,16,��,�L���s,3401,�ɂ�,32800,���@�m,039,1275,525,,
2012,4,16,��,�L���s,3401,�ɂ�,32800,�{�@��,045,415,389,,
2012,4,16,��,�L���s,3401,�ɂ�,32800,��@��,044,385,377,,
2012,4,16,��,�L���s,3401,�Z�����[,32900,,,1013,352,93.1,104.1
2012,4,16,��,�L���s,3401,�Z�����[,32900,���@��,040,700,376,,
2012,4,16,��,�L���s,3401,�Z�����[,32900,���@�R,033,60,378,,
2012,4,16,��,�L���s,3401,�Z�����[,32900,�L�@��,034,19,1067,,
2012,4,16,��,�L���s,3401,�A�X�p���K�X,33100,,,1307,1594,91.0,111.8
2012,4,16,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,476,1850,,
2012,4,16,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,385,1451,,
2012,4,16,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,185,1530,,
2012,4,16,��,�L���s,3401,�@�@�����A��,33101,,,39,1021,22.8,151.9
2012,4,16,��,�L���s,3401,�J���t�����[,33200,,,240,196,93.0,109.5
2012,4,16,��,�L���s,3401,�J���t�����[,33200,���@��,036,150,175,,
2012,4,16,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,90,230,,
2012,4,16,��,�L���s,3401,�u���b�R���[,33300,,,5747,297,77.1,102.8
2012,4,16,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3300,260,,
2012,4,16,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1156,413,,
2012,4,16,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,668,263,,
2012,4,16,��,�L���s,3401,�@�@�����A��,33301,,,390,300,63.9,99.0
2012,4,16,��,�L���s,3401,���^�X,33400,,,18398,210,96.8,99.1
2012,4,16,��,�L���s,3401,���^�X,33400,���@��,037,8880,227,,
2012,4,16,��,�L���s,3401,���^�X,33400,���@��,040,3701,286,,
2012,4,16,��,�L���s,3401,���^�X,33400,���@��,042,3090,104,,
2012,4,16,��,�L���s,3401,�p�Z��,33600,,,213,699,131.5,84.7
2012,4,16,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,4,16,��,�L���s,3401,�p�Z��,33600,���@��,036,70,570,,
2012,4,16,��,�L���s,3401,�p�Z��,33600,�L�@��,034,36,939,,
2012,4,16,��,�L���s,3401,���イ��,34100,,,33013,215,140.9,94.7
2012,4,16,��,�L���s,3401,���イ��,34100,���@��,041,12181,187,,
2012,4,16,��,�L���s,3401,���イ��,34100,�{�@��,045,11030,226,,
2012,4,16,��,�L���s,3401,���イ��,34100,�F�@�{,043,3980,246,,
2012,4,16,��,�L���s,3401,���ڂ���,34200,,,8962,211,90.1,113.4
2012,4,16,��,�L���s,3401,���ڂ���,34200,�{�@��,045,102,418,,
2012,4,16,��,�L���s,3401,�@�@�����A��,34201,,,8860,209,90.0,113.6
2012,4,16,��,�L���s,3401,�Ȃ�,34300,,,5700,334,68.3,102.1
2012,4,16,��,�L���s,3401,�Ȃ�,34300,���@��,041,2434,308,,
2012,4,16,��,�L���s,3401,�Ȃ�,34300,���@��,040,1944,347,,
2012,4,16,��,�L���s,3401,�Ȃ�,34300,���@��,042,624,314,,
2012,4,16,��,�L���s,3401,�g�}�g,34400,,,8433,435,93.5,94.4
2012,4,16,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3065,351,,
2012,4,16,��,�L���s,3401,�g�}�g,34400,���@��,041,3051,455,,
2012,4,16,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1217,507,,
2012,4,16,��,�L���s,3401,�~�j�g�}�g,34450,,,3048,702,99.1,101.6
2012,4,16,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2393,679,,
2012,4,16,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,357,656,,
2012,4,16,��,�L���s,3401,�s�[�}��,34500,,,12805,439,118.7,82.8
2012,4,16,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,8899,436,,
2012,4,16,��,�L���s,3401,�s�[�}��,34500,������,046,2377,422,,
2012,4,16,��,�L���s,3401,�����Ƃ�,34600,,,219,944,92.8,78.7
2012,4,16,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,219,944,,
2012,4,16,��,�L���s,3401,�X�C�g�R�[��,34700,,,50,567,100.0,100.0
2012,4,16,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,50,567,,
2012,4,16,��,�L���s,3401,���₢�񂰂�,35100,,,550,861,102.4,70.3
2012,4,16,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,370,888,,
2012,4,16,��,�L���s,3401,���₢�񂰂�,35100,������,046,138,635,,
2012,4,16,��,�L���s,3401,���₦��ǂ�,35200,,,1532,826,128.3,92.0
2012,4,16,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,514,932,,
2012,4,16,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,514,722,,
2012,4,16,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,200,848,,
2012,4,16,��,�L���s,3401,�@�@�����A��,35201,,,176,551,102.3,106.0
2012,4,16,��,�L���s,3401,������ǂ�,35300,,,1285,712,148.2,92.7
2012,4,16,��,�L���s,3401,������ǂ�,35300,������,046,920,636,,
2012,4,16,��,�L���s,3401,������ǂ�,35300,���@��,042,360,909,,
2012,4,16,��,�L���s,3401,����܂�,35400,,,1056,362,61.8,95.5
2012,4,16,��,�L���s,3401,����܂�,35400,������,046,1056,362,,
2012,4,16,��,�L���s,3401,�����܂�,35500,,,77,353,72.6,93.4
2012,4,16,��,�L���s,3401,���񂵂�,36100,,,3640,246,82.1,109.8
2012,4,16,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1665,249,,
2012,4,16,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1565,190,,
2012,4,16,��,�L���s,3401,�΂ꂢ����,36200,,,34014,120,119.6,66.7
2012,4,16,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,25334,93,,
2012,4,16,��,�L���s,3401,�΂ꂢ����,36200,������,046,8680,197,,
2012,4,16,��,�L���s,3401,���Ƃ���,36300,,,1986,191,57.6,120.9
2012,4,16,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1280,182,,
2012,4,16,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,590,177,,
2012,4,16,��,�L���s,3401,��܂̂���,36500,,,12780,326,176.3,119.4
2012,4,16,��,�L���s,3401,��܂̂���,36500,�k�C��,001,12670,324,,
2012,4,16,��,�L���s,3401,���܂˂�,36610,,,45320,119,105.8,97.5
2012,4,16,��,�L���s,3401,���܂˂�,36610,�k�C��,001,32635,112,,
2012,4,16,��,�L���s,3401,���܂˂�,36610,���@��,041,5580,167,,
2012,4,16,��,�L���s,3401,�@�@�����A��,36620,,,3645,84,114.1,113.5
2012,4,16,��,�L���s,3401,�ɂ�ɂ�,36700,,,329,854,78.3,223.6
2012,4,16,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,137,1760,,
2012,4,16,��,�L���s,3401,�@�@�����A��,36701,,,192,207,73.3,103.0
2012,4,16,��,�L���s,3401,���傤��,37200,,,891,683,67.8,101.9
2012,4,16,��,�L���s,3401,���傤��,37200,���@�m,039,734,701,,
2012,4,16,��,�L���s,3401,�@�@�����A��,37201,,,96,245,68.6,86.9
2012,4,16,��,�L���s,3401,����������,38100,,,2694,563,116.2,95.7
2012,4,16,��,�L���s,3401,����������,38100,���@��,042,1529,474,,
2012,4,16,��,�L���s,3401,����������,38100,���@��,032,495,651,,
2012,4,16,��,�L���s,3401,����������,38100,�L�@��,034,413,825,,
2012,4,16,��,�L���s,3401,�@�@�����A��,38101,,,30,371,66.7,99.5
2012,4,16,��,�L���s,3401,�Ȃ߂�,38300,,,705,474,88.3,97.1
2012,4,16,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,693,475,,
2012,4,16,��,�L���s,3401,���̂�����,38400,,,6083,206,100.3,99.5
2012,4,16,��,�L���s,3401,���̂�����,38400,���@��,020,2781,242,,
2012,4,16,��,�L���s,3401,���̂�����,38400,���@��,040,2322,165,,
2012,4,16,��,�L���s,3401,���߂�,38500,,,3102,329,74.9,99.4
2012,4,16,��,�L���s,3401,���߂�,38500,���@��,020,2900,320,,
2012,4,16,��,�L���s,3401,���̑��̖��,39000,,,5855,731,82.9,100.0
2012,4,16,��,�L���s,3401,�A����،v,39100,,,18516,190,99.3,97.9
2012,4,16,��,�L���s,3401,���̗A�����,39200,,,5088,202,120.6,79.5
