�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�k��B�s,4001,�ʎ�����,40000,,,111003,254,101.5,119.8
2012,1,23,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,14941,231,,
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,,,56409,360,81.0,141.7
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,14941,231,,
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10818,234,,
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9382,353,,
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,7868,210,,
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4016,1239,,
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2270,241,,
2012,1,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1819,254,,
2012,1,23,��,�k��B�s,4001,�݂���,40100,,,24517,193,57.0,127.8
2012,1,23,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,11216,187,,
2012,1,23,��,�k��B�s,4001,�݂���,40100,�R�@��,035,7698,212,,
2012,1,23,��,�k��B�s,4001,�݂���,40100,��@��,044,5603,176,,
2012,1,23,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2000,228,�|,�|
2012,1,23,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2000,228,,
2012,1,23,��,�k��B�s,4001,���悩��,41301,,,1819,254,43.4,110.4
2012,1,23,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1819,254,,
2012,1,23,��,�k��B�s,4001,�͂�����,41321,,,1510,181,888.2,81.5
2012,1,23,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,920,210,,
2012,1,23,��,�k��B�s,4001,�͂�����,41321,���@�m,039,590,137,,
2012,1,23,��,�k��B�s,4001,���̑��G����,41999,,,8388,303,198.3,89.1
2012,1,23,��,�k��B�s,4001,��񂲌v,42000,,,11652,331,101.4,115.7
2012,1,23,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9382,353,,
2012,1,23,��,�k��B�s,4001,�W���i�S���h,42505,,,1620,395,213.2,110.6
2012,1,23,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1620,395,,
2012,1,23,��,�k��B�s,4001,����,42515,,,956,318,40.0,120.9
2012,1,23,��,�k��B�s,4001,����,42515,�@�X,002,956,318,,
2012,1,23,��,�k��B�s,4001,�ӂ�,42804,,,8936,320,107.6,111.9
2012,1,23,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6666,347,,
2012,1,23,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2270,241,,
2012,1,23,��,�k��B�s,4001,���̑����,42999,,,140,345,466.7,149.4
2012,1,23,��,�k��B�s,4001,�����v,43500,,,350,507,�|,�|
2012,1,23,��,�k��B�s,4001,�����v,43500,���@��,040,350,507,,
2012,1,23,��,�k��B�s,4001,�Â���,43700,,,350,507,�|,�|
2012,1,23,��,�k��B�s,4001,�Â���,43700,���@��,040,350,507,,
2012,1,23,��,�k��B�s,4001,������,46100,,,5091,1375,180.6,103.1
2012,1,23,��,�k��B�s,4001,������,46100,���@��,040,2966,1564,,
2012,1,23,��,�k��B�s,4001,������,46100,���@��,042,1561,1057,,
2012,1,23,��,�k��B�s,4001,�������v,47000,,,501,1082,113.9,101.4
2012,1,23,��,�k��B�s,4001,�������v,47000,�Á@��,022,277,1266,,
2012,1,23,��,�k��B�s,4001,�������v,47000,������,046,192,823,,
2012,1,23,��,�k��B�s,4001,����������,47200,,,501,1082,113.9,101.4
2012,1,23,��,�k��B�s,4001,����������,47200,�Á@��,022,277,1266,,
2012,1,23,��,�k��B�s,4001,����������,47200,������,046,192,823,,
2012,1,23,��,�k��B�s,4001,�L�E�C�t���c,49300,,,546,468,17.2,123.8
2012,1,23,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,396,365,,
2012,1,23,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,150,742,,
2012,1,23,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,36,907,38.7,151.7
2012,1,23,��,�k��B�s,4001,�A���ʎ��v,50000,,,54594,145,137.3,105.8
2012,1,23,��,�k��B�s,4001,�o�i�i,50100,,,32796,113,118.1,111.9
2012,1,23,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,11100,145,1099.0,109.8
2012,1,23,��,�k��B�s,4001,������,50400,,,1072,215,64.0,99.5
2012,1,23,��,�k��B�s,4001,�O���v�t���c,50500,,,1536,157,70.6,96.9
2012,1,23,��,�k��B�s,4001,�I�����W,50600,,,1581,211,66.9,105.0
2012,1,23,��,�k��B�s,4001,�A���L�E�C,50800,,,2016,291,129.7,95.4
2012,1,23,��,�k��B�s,4001,�A��������,50850,,,200,241,83.3,84.6
2012,1,23,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4293,267,145.0,102.7
