�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,29,��,�D�y�s,5101,�ʎ�����,40000,,,238592,336,104.8,113.9
2014,12,29,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,52752,232,,
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,132654,434,68.5,141.4
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,52752,232,,
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,27022,202,,
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15707,299,,
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9331,708,,
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,6816,388,,
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6658,440,,
2014,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3944,1966,,
2014,12,29,��,�D�y�s,5101,�݂���,40100,,,99687,236,62.9,107.3
2014,12,29,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,52453,232,,
2014,12,29,��,�D�y�s,5101,�݂���,40100,���@�Q,038,27000,202,,
2014,12,29,��,�D�y�s,5101,�݂���,40100,���@��,041,7110,250,,
2014,12,29,��,�D�y�s,5101,�͂�����,41321,,,299,282,�|,�|
2014,12,29,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,299,282,,
2014,12,29,��,�D�y�s,5101,���̑��G����,41999,,,1021,614,52.7,105.7
2014,12,29,��,�D�y�s,5101,��񂲌v,42000,,,14398,293,75.9,122.6
2014,12,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14398,293,,
2014,12,29,��,�D�y�s,5101,�W���i�S���h,42505,,,1230,318,39.4,156.7
2014,12,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1230,318,,
2014,12,29,��,�D�y�s,5101,����,42515,,,1400,293,94.9,125.2
2014,12,29,��,�D�y�s,5101,����,42515,�@�X,002,1400,293,,
2014,12,29,��,�D�y�s,5101,�ӂ�,42804,,,11688,290,88.3,122.4
2014,12,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11688,290,,
2014,12,29,��,�D�y�s,5101,���̑����,42999,,,80,409,7.1,113.6
2014,12,29,��,�D�y�s,5101,���m�Ȃ�,43499,,,40,449,32.0,104.2
2014,12,29,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,40,449,,
2014,12,29,��,�D�y�s,5101,�����v,43500,,,205,285,24.4,69.0
2014,12,29,��,�D�y�s,5101,�����v,43500,���@��,007,180,267,,
2014,12,29,��,�D�y�s,5101,�a����,43751,,,205,285,�|,�|
2014,12,29,��,�D�y�s,5101,�a����,43751,���@��,007,180,267,,
2014,12,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1269,365,68.8,70.1
2014,12,29,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1269,365,,
2014,12,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1269,365,68.8,70.1
2014,12,29,��,�D�y�s,5101,������,46100,,,12284,2139,166.3,105.4
2014,12,29,��,�D�y�s,5101,������,46100,�{�@��,004,3944,1966,,
2014,12,29,��,�D�y�s,5101,������,46100,�ȁ@��,009,2473,1930,,
2014,12,29,��,�D�y�s,5101,������,46100,���@��,041,2221,2175,,
2014,12,29,��,�D�y�s,5101,�������v,47000,,,933,998,126.6,108.4
2014,12,29,��,�D�y�s,5101,�������v,47000,�F�@�{,043,616,831,,
2014,12,29,��,�D�y�s,5101,�������v,47000,�{�@��,045,245,914,,
2014,12,29,��,�D�y�s,5101,����������,47200,,,541,1068,167.0,126.5
2014,12,29,��,�D�y�s,5101,����������,47200,�F�@�{,043,378,813,,
2014,12,29,��,�D�y�s,5101,����������,47200,�{�@��,045,91,833,,
2014,12,29,��,�D�y�s,5101,�A���f�X,47213,,,230,856,�|,�|
2014,12,29,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,230,856,,
2014,12,29,��,�D�y�s,5101,���̑�������,47299,,,162,962,39.1,98.2
2014,12,29,��,�D�y�s,5101,������,48100,,,530,372,265.0,91.2
2014,12,29,��,�D�y�s,5101,������,48100,�F�@�{,043,530,372,,
2014,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1864,528,63.7,100.6
2014,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,1790,523,,
2014,12,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,125,1260,46.3,126.5
2014,12,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,105938,215,312.4,94.3
2014,12,29,��,�D�y�s,5101,�o�i�i,50100,,,50215,198,236.3,107.6
2014,12,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,33418,121,1132.4,63.0
2014,12,29,��,�D�y�s,5101,������,50400,,,5046,389,150.7,100.5
2014,12,29,��,�D�y�s,5101,�O���v�t���c,50500,,,4709,250,187.2,96.9
2014,12,29,��,�D�y�s,5101,�I�����W,50600,,,2465,266,161.9,124.9
2014,12,29,��,�D�y�s,5101,�A���L�E�C,50800,,,256,406,165.2,110.6
2014,12,29,��,�D�y�s,5101,�A��������,50850,,,310,282,55.4,96.2
2014,12,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9519,498,595.3,104.0
