�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�����s,1301,�ʎ����v,40000,,,2027313,676,155.3,120.1
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,,,1987240,684,156.3,120.2
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,���@�Q,038,383234,388,,
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,�@�X,002,293630,411,,
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,�Á@��,022,261030,628,,
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,�ȁ@��,009,249459,1491,,
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,�a�̎R,030,205544,342,,
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,���@��,041,154732,680,,
2024,2,13,��,�����s,1301,���Y�ʎ��v,40001,�F�@�{,043,112267,573,,
2024,2,13,��,�����s,1301,�݂���,40100,,,411451,370,95.3,98.1
2024,2,13,��,�����s,1301,�݂���,40100,�Á@��,022,217461,380,,
2024,2,13,��,�����s,1301,�݂���,40100,���@��,041,58472,422,,
2024,2,13,��,�����s,1301,�݂���,40100,�a�̎R,030,56356,312,,
2024,2,13,��,�����s,1301,�l�[�u��,41201,,,7016,317,282.4,100.6
2024,2,13,��,�����s,1301,�l�[�u��,41201,�L�@��,034,2690,315,,
2024,2,13,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,2019,318,,
2024,2,13,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,1910,318,,
2024,2,13,��,�����s,1301,�ÂȂ݂���,41253,,,43730,221,68.8,95.3
2024,2,13,��,�����s,1301,�ÂȂ݂���,41253,������,046,25260,213,,
2024,2,13,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,16320,231,,
2024,2,13,��,�����s,1301,���悩��,41301,,,100844,292,653.0,90.7
2024,2,13,��,�����s,1301,���悩��,41301,���@�Q,038,98804,295,,
2024,2,13,��,�����s,1301,�͂�����,41321,,,76941,221,162.1,96.9
2024,2,13,��,�����s,1301,�͂�����,41321,�a�̎R,030,64131,220,,
2024,2,13,��,�����s,1301,���̑��G����,41999,,,544889,468,178.3,93.8
2024,2,13,��,�����s,1301,��񂲌v,42000,,,295810,409,138.8,97.4
2024,2,13,��,�����s,1301,��񂲌v,42000,�@�X,002,291100,410,,
2024,2,13,��,�����s,1301,�W���i�S���h,42505,,,9060,495,202.2,98.2
2024,2,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9060,495,,
2024,2,13,��,�����s,1301,����,42515,,,23174,395,113.2,82.6
2024,2,13,��,�����s,1301,����,42515,�@�X,002,23174,395,,
2024,2,13,��,�����s,1301,�ӂ�,42804,,,237381,411,137.2,100.0
2024,2,13,��,�����s,1301,�ӂ�,42804,�@�X,002,232721,413,,
2024,2,13,��,�����s,1301,���̑����,42999,,,26195,368,173.2,87.0
2024,2,13,��,�����s,1301,�����v,43500,,,4044,719,95.4,133.4
2024,2,13,��,�����s,1301,�����v,43500,��@��,021,4044,719,,
2024,2,13,��,�����s,1301,�Â���,43700,,,4044,719,95.4,133.4
2024,2,13,��,�����s,1301,�Â���,43700,��@��,021,4044,719,,
2024,2,13,��,�����s,1301,�����Ƃ�,44800,,,7,32199,175.0,103.0
2024,2,13,��,�����s,1301,�����Ƃ�,44800,���@�m,039,7,32199,,
2024,2,13,��,�����s,1301,�Ԃǂ��v,45000,,,2643,663,272.5,81.8
2024,2,13,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2530,547,,
2024,2,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,2643,663,272.5,81.8
2024,2,13,��,�����s,1301,������,46100,,,437137,1621,282.5,99.0
2024,2,13,��,�����s,1301,������,46100,�ȁ@��,009,249437,1491,,
2024,2,13,��,�����s,1301,������,46100,���@��,040,52048,1925,,
2024,2,13,��,�����s,1301,������,46100,�Á@��,022,35264,1702,,
2024,2,13,��,�����s,1301,������,46100,��@��,008,30635,1459,,
2024,2,13,��,�����s,1301,�������v,47000,,,12328,2051,157.4,97.7
2024,2,13,��,�����s,1301,�������v,47000,�Á@��,022,6353,3007,,
2024,2,13,��,�����s,1301,�������v,47000,�F�@�{,043,4872,798,,
2024,2,13,��,�����s,1301,����������,47200,,,7447,2863,127.9,113.1
2024,2,13,��,�����s,1301,����������,47200,�Á@��,022,6353,3007,,
2024,2,13,��,�����s,1301,�A���f�X,47213,,,4145,807,300.4,111.3
2024,2,13,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4145,807,,
2024,2,13,��,�����s,1301,���̑�������,47299,,,736,846,116.6,76.3
2024,2,13,��,�����s,1301,������,48100,,,5107,301,79.5,74.7
2024,2,13,��,�����s,1301,������,48100,�F�@�{,043,5107,301,,
2024,2,13,��,�����s,1301,�L�E�C�t���c,49300,,,44371,667,265.9,110.1
2024,2,13,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,27022,664,,
2024,2,13,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,11250,668,,
2024,2,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,927,2468,75.3,159.8
2024,2,13,��,�����s,1301,�A���ʎ��v,50000,,,40073,313,116.7,93.4
2024,2,13,��,�����s,1301,�o�i�i,50100,,,26206,220,149.1,103.3
2024,2,13,��,�����s,1301,�p�C�i�b�v��,50300,,,2574,233,70.6,87.6
2024,2,13,��,�����s,1301,������,50400,,,4643,485,113.8,119.5
2024,2,13,��,�����s,1301,�O���v�t���c,50500,,,1357,306,46.4,105.5
2024,2,13,��,�����s,1301,�I�����W,50600,,,840,406,28.0,96.9
2024,2,13,��,�����s,1301,������,50850,,,240,423,�|,�|
2024,2,13,��,�����s,1301,���̗A���ʎ�,50900,,,4213,729,137.4,74.3
