�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,,,395029,294,124.8,108.9
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,144308,224,,
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,82158,182,,
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,36592,306,,
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,32293,136,,
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16629,727,,
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,12814,465,,
2011,10,6,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,9081,258,,
2011,10,6,��,�_�ˎs,2801,��������,30100,,,24456,192,119.5,104.9
2011,10,6,��,�_�ˎs,2801,��������,30100,�k�C��,001,14180,200,,
2011,10,6,��,�_�ˎs,2801,��������,30100,���@��,028,8655,175,,
2011,10,6,��,�_�ˎs,2801,����,30200,,,490,329,188.5,86.4
2011,10,6,��,�_�ˎs,2801,����,30200,�R�@�`,006,170,351,,
2011,10,6,��,�_�ˎs,2801,����,30200,���@��,036,170,209,,
2011,10,6,��,�_�ˎs,2801,����,30200,�@�X,002,150,441,,
2011,10,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12110,168,71.6,103.1
2011,10,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11610,171,,
2011,10,6,��,�_�ˎs,2801,���ڂ�,30400,,,1820,225,35.7,122.3
2011,10,6,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,1100,252,,
2011,10,6,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,540,159,,
2011,10,6,��,�_�ˎs,2801,��񂱂�,30600,,,3549,637,158.1,101.1
2011,10,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3424,643,,
2011,10,6,��,�_�ˎs,2801,�͂�����,31100,,,74130,212,171.5,114.0
2011,10,6,��,�_�ˎs,2801,�͂�����,31100,���@��,020,74130,212,,
2011,10,6,��,�_�ˎs,2801,���܂�,31500,,,2889,605,79.4,108.6
2011,10,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1913,627,,
2011,10,6,��,�_�ˎs,2801,���܂�,31500,���@��,040,576,548,,
2011,10,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1810,627,94.1,101.6
2011,10,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3848,349,189.8,93.6
2011,10,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1559,339,,
2011,10,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1239,312,,
2011,10,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,740,407,,
2011,10,6,��,�_�ˎs,2801,�L���x�c,31700,,,54000,124,95.2,109.7
2011,10,6,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,29300,111,,
2011,10,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,19260,144,,
2011,10,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3383,1050,177.9,98.7
2011,10,6,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1962,1106,,
2011,10,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,888,914,,
2011,10,6,��,�_�ˎs,2801,�˂�,31900,,,14728,412,157.5,98.8
2011,10,6,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,6950,355,,
2011,10,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,1560,458,,
2011,10,6,��,�_�ˎs,2801,�˂�,31900,���@��,020,1070,418,,
2011,10,6,��,�_�ˎs,2801,�݂�,32500,,,684,800,101.5,100.5
2011,10,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,220,717,,
2011,10,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,165,749,,
2011,10,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,140,644,,
2011,10,6,��,�_�ˎs,2801,����񂬂�,32600,,,515,1182,141.1,82.4
2011,10,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,515,1182,,
2011,10,6,��,�_�ˎs,2801,�ɂ�,32800,,,1940,723,187.3,98.8
2011,10,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1280,714,,
2011,10,6,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,657,732,,
2011,10,6,��,�_�ˎs,2801,�Z�����[,32900,,,880,311,92.6,101.0
2011,10,6,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,830,319,,
2011,10,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,635,1044,103.6,101.4
2011,10,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,200,1124,,
2011,10,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,150,952,,
2011,10,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,95,1035,,
2011,10,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,118,1155,115.7,106.1
2011,10,6,��,�_�ˎs,2801,�J���t�����[,33200,,,300,346,61.7,118.9
2011,10,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,300,346,,
2011,10,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,4287,384,221.4,84.4
2011,10,6,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3200,298,,
2011,10,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,572,722,,
2011,10,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,200,347,66.7,100.0
2011,10,6,��,�_�ˎs,2801,���^�X,33400,,,40718,206,127.5,101.0
2011,10,6,��,�_�ˎs,2801,���^�X,33400,���@��,020,38848,205,,
2011,10,6,��,�_�ˎs,2801,�p�Z��,33600,,,102,4582,164.5,97.0
2011,10,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,99,4619,,
2011,10,6,��,�_�ˎs,2801,���イ��,34100,,,20670,394,219.1,104.2
2011,10,6,��,�_�ˎs,2801,���イ��,34100,�ȁ@��,009,3050,388,,
2011,10,6,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,2725,361,,
2011,10,6,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2655,411,,
2011,10,6,��,�_�ˎs,2801,���ڂ���,34200,,,8224,174,143.2,111.5
2011,10,6,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,7830,145,,
2011,10,6,��,�_�ˎs,2801,�Ȃ�,34300,,,5734,587,104.5,111.8
2011,10,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2170,673,,
2011,10,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,996,508,,
2011,10,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,777,581,,
2011,10,6,��,�_�ˎs,2801,�g�}�g,34400,,,6971,773,105.2,121.9
2011,10,6,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3738,709,,
2011,10,6,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2052,779,,
2011,10,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4909,1056,174.6,106.3
2011,10,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,2016,889,,
2011,10,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,803,1215,,
2011,10,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@��,008,792,1191,,
2011,10,6,��,�_�ˎs,2801,�s�[�}��,34500,,,4220,493,122.5,95.0
2011,10,6,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1382,524,,
2011,10,6,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,800,455,,
2011,10,6,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,660,504,,
2011,10,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,275,1968,70.7,126.0
2011,10,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,113,1571,,
2011,10,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,93,2317,,
2011,10,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,30,2100,,
2011,10,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,279,1534,160.3,116.5
2011,10,6,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,174,1580,,
2011,10,6,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,90,1470,,
2011,10,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,172,1993,78.5,75.1
2011,10,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,23,5250,,
2011,10,6,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,10,4410,,
2011,10,6,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,10,4200,,
2011,10,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,124,893,100.0,101.6
2011,10,6,��,�_�ˎs,2801,�����܂�,35500,,,328,767,102.5,97.8
2011,10,6,��,�_�ˎs,2801,�����܂�,35500,��@��,021,252,778,,
2011,10,6,��,�_�ˎs,2801,�����܂�,35500,���@��,028,56,545,,
2011,10,6,��,�_�ˎs,2801,���񂵂�,36100,,,17830,251,244.1,97.7
2011,10,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,8410,239,,
2011,10,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4905,351,,
2011,10,6,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,4370,167,,
2011,10,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16420,102,90.5,96.2
2011,10,6,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16080,103,,
2011,10,6,��,�_�ˎs,2801,���Ƃ���,36300,,,4058,229,57.2,103.2
2011,10,6,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2340,215,,
2011,10,6,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1350,203,,
2011,10,6,��,�_�ˎs,2801,��܂̂���,36500,,,168,739,5.0,274.7
2011,10,6,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,168,739,,
2011,10,6,��,�_�ˎs,2801,���܂˂�,36610,,,37605,124,147.2,108.8
2011,10,6,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,20290,112,,
2011,10,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,17085,139,,
2011,10,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,230,49,127.8,98.0
2011,10,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,10,263,1.5,68.8
2011,10,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,10,263,2.5,186.5
2011,10,6,��,�_�ˎs,2801,���傤��,37200,,,828,586,68.0,97.5
2011,10,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,606,690,,
2011,10,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,222,301,77.6,104.2
2011,10,6,��,�_�ˎs,2801,����������,38100,,,5518,1228,148.2,101.2
2011,10,6,��,�_�ˎs,2801,����������,38100,���@��,036,5128,1216,,
2011,10,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,477,474,84.7,100.9
2011,10,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,240,475,,
2011,10,6,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,121,475,,
2011,10,6,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,021,116,473,,
2011,10,6,��,�_�ˎs,2801,���̂�����,38400,,,3461,300,105.2,107.5
2011,10,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3461,300,,
2011,10,6,��,�_�ˎs,2801,���߂�,38500,,,3398,603,87.2,122.3
2011,10,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,2585,614,,
2011,10,6,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,450,441,,
2011,10,6,��,�_�ˎs,2801,���̑��̖��,39000,,,6204,1092,118.0,93.6
2011,10,6,��,�_�ˎs,2801,�A����،v,39100,,,3140,796,57.4,143.7
2011,10,6,��,�_�ˎs,2801,���̗A�����,39200,,,2236,941,55.8,149.1
