�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���s,2701,��ؑ���,30000,,,1748878,243,147.9,95.3
2012,2,10,��,���s,2701,��ؑ���,30000,�k�C��,001,205310,102,,
2012,2,10,��,���s,2701,��ؑ���,30000,���@�m,023,198940,175,,
2012,2,10,��,���s,2701,��ؑ���,30000,������,046,164547,138,,
2012,2,10,��,���s,2701,��ؑ���,30000,���@��,036,136667,401,,
2012,2,10,��,���s,2701,��ؑ���,30000,���@��,028,126711,184,,
2012,2,10,��,���s,2701,��ؑ���,30000,���@��,042,88669,145,,
2012,2,10,��,���s,2701,��ؑ���,30000,��@��,008,83307,157,,
2012,2,10,��,���s,2701,��������,30100,,,192355,107,167.5,105.9
2012,2,10,��,���s,2701,��������,30100,������,046,72148,99,,
2012,2,10,��,���s,2701,��������,30100,���@��,036,43345,117,,
2012,2,10,��,���s,2701,��������,30100,���@��,042,33312,103,,
2012,2,10,��,���s,2701,����,30200,,,10620,175,205.1,87.1
2012,2,10,��,���s,2701,����,30200,���@��,040,4810,125,,
2012,2,10,��,���s,2701,����,30200,���@��,036,3670,243,,
2012,2,10,��,���s,2701,����,30200,�΁@��,017,1350,161,,
2012,2,10,��,���s,2701,�ɂ񂶂�,30300,,,95085,133,177.8,95.0
2012,2,10,��,���s,2701,�ɂ񂶂�,30300,������,046,49960,134,,
2012,2,10,��,���s,2701,�ɂ񂶂�,30300,���@��,042,25880,131,,
2012,2,10,��,���s,2701,�ɂ񂶂�,30300,���@��,031,11400,136,,
2012,2,10,��,���s,2701,���ڂ�,30400,,,35628,256,169.8,99.2
2012,2,10,��,���s,2701,���ڂ�,30400,��@��,008,22354,221,,
2012,2,10,��,���s,2701,���ڂ�,30400,�ȁ@��,009,7700,201,,
2012,2,10,��,���s,2701,�����̂�,30500,,,1804,1076,184.8,136.9
2012,2,10,��,���s,2701,�����̂�,30500,���@��,040,356,1574,,
2012,2,10,��,���s,2701,�����̂�,30500,���@��,036,216,1688,,
2012,2,10,��,���s,2701,�����̂�,30500,�F�@�{,043,192,1384,,
2012,2,10,��,���s,2701,��񂱂�,30600,,,7245,728,122.2,98.4
2012,2,10,��,���s,2701,��񂱂�,30600,���@��,036,5485,772,,
2012,2,10,��,���s,2701,��񂱂�,30600,��@��,008,1140,626,,
2012,2,10,��,���s,2701,�͂�����,31100,,,243936,90,279.5,104.7
2012,2,10,��,���s,2701,�͂�����,31100,���@�m,023,73590,97,,
2012,2,10,��,���s,2701,�͂�����,31100,��@��,008,40559,87,,
2012,2,10,��,���s,2701,�͂�����,31100,���@��,028,33778,95,,
2012,2,10,��,���s,2701,���܂�,31500,,,7691,516,272.6,91.5
2012,2,10,��,���s,2701,���܂�,31500,���@��,040,5013,519,,
2012,2,10,��,���s,2701,���܂�,31500,��@��,027,1357,379,,
2012,2,10,��,���s,2701,���̑��̍ؗ�,31550,,,10462,510,132.7,98.3
2012,2,10,��,���s,2701,���񂰂񂳂�,31560,,,3885,407,113.1,96.7
2012,2,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1981,452,,
2012,2,10,��,���s,2701,���񂰂񂳂�,31560,���@��,036,813,287,,
2012,2,10,��,���s,2701,���񂰂񂳂�,31560,�΁@��,017,600,422,,
2012,2,10,��,���s,2701,�L���x�c,31700,,,246990,166,200.4,98.2
2012,2,10,��,���s,2701,�L���x�c,31700,���@�m,023,113731,175,,
2012,2,10,��,���s,2701,�L���x�c,31700,��@��,027,38420,174,,
2012,2,10,��,���s,2701,�L���x�c,31700,�a�̎R,030,35180,165,,
2012,2,10,��,���s,2701,�ق���񂻂�,31800,,,22111,701,154.5,102.6
2012,2,10,��,���s,2701,�ق���񂻂�,31800,���@��,036,12627,677,,
2012,2,10,��,���s,2701,�ق���񂻂�,31800,���@��,040,4559,690,,
2012,2,10,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1834,777,,
2012,2,10,��,���s,2701,�˂�,31900,,,49339,587,123.6,110.8
2012,2,10,��,���s,2701,�˂�,31900,���@��,031,10679,450,,
2012,2,10,��,���s,2701,�˂�,31900,�Q�@�n,010,9094,373,,
2012,2,10,��,���s,2701,�˂�,31900,��@��,011,8573,466,,
2012,2,10,��,���s,2701,�ӂ�,32300,,,2304,377,182.6,99.2
2012,2,10,��,���s,2701,�ӂ�,32300,���@�m,023,1296,363,,
2012,2,10,��,���s,2701,�ӂ�,32300,���@��,036,472,468,,
2012,2,10,��,���s,2701,�ӂ�,32300,���@��,028,316,289,,
2012,2,10,��,���s,2701,����,32400,,,1602,599,174.9,94.9
2012,2,10,��,���s,2701,����,32400,�H�@�c,005,984,604,,
2012,2,10,��,���s,2701,����,32400,��@��,011,560,600,,
2012,2,10,��,���s,2701,�݂�,32500,,,2487,579,102.7,89.5
2012,2,10,��,���s,2701,�݂�,32500,��@��,044,921,416,,
2012,2,10,��,���s,2701,�݂�,32500,�O�@�d,024,576,672,,
2012,2,10,��,���s,2701,�݂�,32500,��@��,027,422,847,,
2012,2,10,��,���s,2701,����񂬂�,32600,,,5615,699,247.7,110.4
2012,2,10,��,���s,2701,����񂬂�,32600,��@��,027,2094,600,,
2012,2,10,��,���s,2701,����񂬂�,32600,�a�̎R,030,2036,632,,
2012,2,10,��,���s,2701,����񂬂�,32600,���@��,040,1255,981,,
2012,2,10,��,���s,2701,�ɂ�,32800,,,6185,1126,135.0,98.2
2012,2,10,��,���s,2701,�ɂ�,32800,���@�m,039,4700,1206,,
2012,2,10,��,���s,2701,�ɂ�,32800,��@��,044,500,776,,
2012,2,10,��,���s,2701,�Z�����[,32900,,,12302,188,210.5,70.4
2012,2,10,��,���s,2701,�Z�����[,32900,�Á@��,022,4330,276,,
2012,2,10,��,���s,2701,�Z�����[,32900,���@��,040,1900,277,,
2012,2,10,��,���s,2701,�Z�����[,32900,��@��,027,202,327,,
2012,2,10,��,���s,2701,�A�X�p���K�X,33100,,,6232,727,269.8,85.3
2012,2,10,��,���s,2701,�A�X�p���K�X,33100,���@��,040,120,1811,,
2012,2,10,��,���s,2701,�A�X�p���K�X,33100,���@��,041,101,2125,,
2012,2,10,��,���s,2701,�A�X�p���K�X,33100,���@��,036,28,2139,,
2012,2,10,��,���s,2701,�@�@�����A��,33101,,,5945,667,305.7,105.2
2012,2,10,��,���s,2701,�J���t�����[,33200,,,2946,326,210.0,97.9
2012,2,10,��,���s,2701,�J���t�����[,33200,���@��,036,2802,329,,
2012,2,10,��,���s,2701,�u���b�R���[,33300,,,42718,443,328.0,82.3
2012,2,10,��,���s,2701,�u���b�R���[,33300,���@��,036,7668,514,,
2012,2,10,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,6160,566,,
2012,2,10,��,���s,2701,�u���b�R���[,33300,���@��,042,3084,393,,
2012,2,10,��,���s,2701,�@�@�����A��,33301,,,22692,377,1464.0,127.4
2012,2,10,��,���s,2701,���^�X,33400,,,55400,413,155.5,98.3
2012,2,10,��,���s,2701,���^�X,33400,���@��,028,25100,359,,
2012,2,10,��,���s,2701,���^�X,33400,���@��,036,9057,427,,
2012,2,10,��,���s,2701,���^�X,33400,���@��,040,8601,682,,
2012,2,10,��,���s,2701,�p�Z��,33600,,,618,1511,153.7,105.2
2012,2,10,��,���s,2701,�p�Z��,33600,�Á@��,022,282,1538,,
2012,2,10,��,���s,2701,�p�Z��,33600,���@��,037,117,1145,,
2012,2,10,��,���s,2701,�p�Z��,33600,���@�m,023,88,1892,,
2012,2,10,��,���s,2701,���イ��,34100,,,44132,358,94.8,101.4
2012,2,10,��,���s,2701,���イ��,34100,�{�@��,045,16403,384,,
2012,2,10,��,���s,2701,���イ��,34100,���@�m,039,13352,329,,
2012,2,10,��,���s,2701,���イ��,34100,���@��,036,9034,347,,
2012,2,10,��,���s,2701,���ڂ���,34200,,,44838,73,102.2,92.4
2012,2,10,��,���s,2701,���ڂ���,34200,�{�@��,045,818,514,,
2012,2,10,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,2,10,��,���s,2701,�@�@�����A��,34201,,,44000,64,104.6,104.9
2012,2,10,��,���s,2701,�Ȃ�,34300,,,17811,347,164.0,82.4
2012,2,10,��,���s,2701,�Ȃ�,34300,���@�m,039,10027,261,,
2012,2,10,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3077,407,,
2012,2,10,��,���s,2701,�Ȃ�,34300,���@��,040,2694,469,,
2012,2,10,��,���s,2701,�g�}�g,34400,,,32497,382,84.4,103.5
2012,2,10,��,���s,2701,�g�}�g,34400,�F�@�{,043,20627,351,,
2012,2,10,��,���s,2701,�g�}�g,34400,���@�m,023,5320,330,,
2012,2,10,��,���s,2701,�g�}�g,34400,���@��,040,1501,393,,
2012,2,10,��,���s,2701,�~�j�g�}�g,34450,,,16918,724,121.6,96.9
2012,2,10,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9190,664,,
2012,2,10,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3081,964,,
2012,2,10,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1390,699,,
2012,2,10,��,���s,2701,�s�[�}��,34500,,,17818,693,153.7,92.4
2012,2,10,��,���s,2701,�s�[�}��,34500,�{�@��,045,6103,761,,
2012,2,10,��,���s,2701,�s�[�}��,34500,���@�m,039,4018,685,,
2012,2,10,��,���s,2701,�s�[�}��,34500,������,046,936,814,,
2012,2,10,��,���s,2701,�����Ƃ�,34600,,,1824,1526,107.5,106.6
2012,2,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,1355,1670,,
2012,2,10,��,���s,2701,�����Ƃ�,34600,�{�@��,045,224,594,,
2012,2,10,��,���s,2701,���₢�񂰂�,35100,,,3006,889,123.8,100.7
2012,2,10,��,���s,2701,���₢�񂰂�,35100,���@�m,039,876,1225,,
2012,2,10,��,���s,2701,���₢�񂰂�,35100,���@��,047,470,1140,,
2012,2,10,��,���s,2701,���₢�񂰂�,35100,������,046,80,1530,,
2012,2,10,��,���s,2701,���₦��ǂ�,35200,,,3102,1111,114.8,93.8
2012,2,10,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,843,1226,,
2012,2,10,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,730,1204,,
2012,2,10,��,���s,2701,���₦��ǂ�,35200,������,046,511,1048,,
2012,2,10,��,���s,2701,�@�@�����A��,35201,,,460,498,121.1,113.7
2012,2,10,��,���s,2701,������ǂ�,35300,,,2718,1031,71.1,97.3
2012,2,10,��,���s,2701,������ǂ�,35300,�a�̎R,030,2684,1024,,
2012,2,10,��,���s,2701,����܂�,35400,,,776,876,145.9,102.6
2012,2,10,��,���s,2701,����܂�,35400,������,046,776,876,,
2012,2,10,��,���s,2701,�����܂�,35500,,,18,2275,28.6,209.1
2012,2,10,��,���s,2701,�����܂�,35500,�Á@��,022,18,2275,,
2012,2,10,��,���s,2701,���񂵂�,36100,,,47825,222,113.3,109.9
2012,2,10,��,���s,2701,���񂵂�,36100,���@��,036,20335,320,,
2012,2,10,��,���s,2701,���񂵂�,36100,��@��,008,15450,116,,
2012,2,10,��,���s,2701,���񂵂�,36100,�{�@��,045,5690,204,,
2012,2,10,��,���s,2701,�΂ꂢ����,36200,,,87330,128,54.0,103.2
2012,2,10,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,40780,91,,
2012,2,10,��,���s,2701,�΂ꂢ����,36200,���@��,042,23470,133,,
2012,2,10,��,���s,2701,�΂ꂢ����,36200,������,046,23080,187,,
2012,2,10,��,���s,2701,���Ƃ���,36300,,,18128,190,118.0,83.0
2012,2,10,��,���s,2701,���Ƃ���,36300,��@�t,012,6600,151,,
2012,2,10,��,���s,2701,���Ƃ���,36300,���@�Q,038,3910,238,,
2012,2,10,��,���s,2701,���Ƃ���,36300,�{�@��,045,3120,218,,
2012,2,10,��,���s,2701,��܂̂���,36500,,,16599,354,94.6,99.7
2012,2,10,��,���s,2701,��܂̂���,36500,�k�C��,001,9930,362,,
2012,2,10,��,���s,2701,��܂̂���,36500,�@�X,002,6489,339,,
2012,2,10,��,���s,2701,���܂˂�,36610,,,222957,91,145.2,93.8
2012,2,10,��,���s,2701,���܂˂�,36610,�k�C��,001,153025,81,,
2012,2,10,��,���s,2701,���܂˂�,36610,���@��,028,37760,118,,
2012,2,10,��,���s,2701,�@�@�����A��,36620,,,9562,92,138.5,117.9
2012,2,10,��,���s,2701,�ɂ�ɂ�,36700,,,4543,524,259.5,63.8
2012,2,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3471,607,,
2012,2,10,��,���s,2701,�ɂ�ɂ�,36700,��@��,027,50,1050,,
2012,2,10,��,���s,2701,�@�@�����A��,36701,,,1022,215,370.3,77.1
2012,2,10,��,���s,2701,���傤��,37200,,,4353,546,122.6,93.5
2012,2,10,��,���s,2701,���傤��,37200,���@�m,039,2721,631,,
2012,2,10,��,���s,2701,���傤��,37200,�F�@�{,043,326,601,,
2012,2,10,��,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,2,10,��,���s,2701,�@�@�����A��,37201,,,1173,271,183.0,94.4
2012,2,10,��,���s,2701,����������,38100,,,11759,968,120.5,100.1
2012,2,10,��,���s,2701,����������,38100,���@��,036,4933,1109,,
2012,2,10,��,���s,2701,����������,38100,�H�@�c,005,2515,782,,
2012,2,10,��,���s,2701,����������,38100,���@��,032,777,1198,,
2012,2,10,��,���s,2701,�@�@�����A��,38101,,,1131,382,126.4,98.7
2012,2,10,��,���s,2701,�Ȃ߂�,38300,,,1468,419,122.1,100.2
2012,2,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,868,421,,
2012,2,10,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,300,420,,
2012,2,10,��,���s,2701,�Ȃ߂�,38300,���@��,020,300,413,,
2012,2,10,��,���s,2701,���̂�����,38400,,,20252,363,202.9,101.4
2012,2,10,��,���s,2701,���̂�����,38400,���@��,020,18342,364,,
2012,2,10,��,���s,2701,���߂�,38500,,,14001,547,171.2,104.0
2012,2,10,��,���s,2701,���߂�,38500,���@��,020,7387,498,,
2012,2,10,��,���s,2701,���߂�,38500,���@��,037,4254,671,,
2012,2,10,��,���s,2701,���̑��̖��,39000,,,48658,677,155.5,89.6
2012,2,10,��,���s,2701,�A����،v,39100,,,114880,232,169.2,145.0
2012,2,10,��,���s,2701,���̗A�����,39200,,,28895,321,218.2,80.7
