�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,15,��,�_�ˎs,2801,�ʎ�����,40000,,,166842,297,141.7,115.1
2013,1,15,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,25896,210,,
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,106811,384,152.3,112.6
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25896,210,,
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,22806,218,,
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,17770,174,,
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9373,882,,
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,6894,860,,
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5935,185,,
2013,1,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,5198,761,,
2013,1,15,��,�_�ˎs,2801,�݂���,40100,,,28555,174,135.1,106.7
2013,1,15,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,16870,176,,
2013,1,15,��,�_�ˎs,2801,�݂���,40100,���@��,037,5470,166,,
2013,1,15,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,2700,222,,
2013,1,15,��,�_�ˎs,2801,���悩��,41301,,,16731,229,336.6,116.8
2013,1,15,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,15741,228,,
2013,1,15,��,�_�ˎs,2801,�͂�����,41321,,,1360,137,40.4,92.6
2013,1,15,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,900,143,,
2013,1,15,��,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,460,125,,
2013,1,15,��,�_�ˎs,2801,���̑��G����,41999,,,6279,301,213.0,111.9
2013,1,15,��,�_�ˎs,2801,��񂲌v,42000,,,25896,210,92.6,73.9
2013,1,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25896,210,,
2013,1,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,7236,220,261.2,92.1
2013,1,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,7236,220,,
2013,1,15,��,�_�ˎs,2801,����,42515,,,6760,188,179.3,84.3
2013,1,15,��,�_�ˎs,2801,����,42515,�@�X,002,6760,188,,
2013,1,15,��,�_�ˎs,2801,�ӂ�,42804,,,10720,213,50.6,70.8
2013,1,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10720,213,,
2013,1,15,��,�_�ˎs,2801,���̑����,42999,,,1180,244,472.0,116.2
2013,1,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,275,300,�|,�|
2013,1,15,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,275,300,,
2013,1,15,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,275,300,�|,�|
2013,1,15,��,�_�ˎs,2801,�����v,43500,,,5810,241,�|,�|
2013,1,15,��,�_�ˎs,2801,�����v,43500,���@��,040,3000,347,,
2013,1,15,��,�_�ˎs,2801,�����v,43500,���@�Q,038,2810,129,,
2013,1,15,��,�_�ˎs,2801,�Â���,43700,,,3000,347,�|,�|
2013,1,15,��,�_�ˎs,2801,�Â���,43700,���@��,040,3000,347,,
2013,1,15,��,�_�ˎs,2801,�a����,43751,,,2810,129,�|,�|
2013,1,15,��,�_�ˎs,2801,�a����,43751,���@�Q,038,2810,129,,
2013,1,15,��,�_�ˎs,2801,������,46100,,,19265,1070,272.4,95.1
2013,1,15,��,�_�ˎs,2801,������,46100,�F�@�{,043,8153,990,,
2013,1,15,��,�_�ˎs,2801,������,46100,���@��,040,3894,1256,,
2013,1,15,��,�_�ˎs,2801,������,46100,���@��,042,3838,1004,,
2013,1,15,��,�_�ˎs,2801,�������v,47000,,,518,1203,183.0,101.0
2013,1,15,��,�_�ˎs,2801,�������v,47000,�Á@��,022,421,1333,,
2013,1,15,��,�_�ˎs,2801,����������,47200,,,518,1203,183.0,101.0
2013,1,15,��,�_�ˎs,2801,����������,47200,�Á@��,022,421,1333,,
2013,1,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,885,352,67.7,87.1
2013,1,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,525,434,,
2013,1,15,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,360,233,,
2013,1,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1237,1342,116.4,97.9
2013,1,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,60030,141,126.2,103.7
2013,1,15,��,�_�ˎs,2801,�o�i�i,50100,,,46146,131,179.3,109.2
2013,1,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4360,121,474.4,96.0
2013,1,15,��,�_�ˎs,2801,������,50400,,,2777,133,15.3,96.4
2013,1,15,��,�_�ˎs,2801,�O���v�t���c,50500,,,4318,149,�|,�|
2013,1,15,��,�_�ˎs,2801,�A���L�E�C,50800,,,200,428,18.9,154.5
2013,1,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2230,358,231.6,87.5
