�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�����s,4002,�ʎ�����,40000,,,471073,167,254.6,83.9
2012,10,20,�y,�����s,4002,�ʎ�����,40000,���@��,040,109373,173,,
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,,,253976,206,222.7,92.8
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,109373,173,,
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34165,239,,
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,29397,330,,
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,20263,121,,
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,12448,222,,
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,12229,244,,
2012,10,20,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10888,116,,
2012,10,20,�y,�����s,4002,�݂���,40100,,,104848,121,246.3,98.4
2012,10,20,�y,�����s,4002,�݂���,40100,���@��,040,67853,134,,
2012,10,20,�y,�����s,4002,�݂���,40100,���@��,041,19250,115,,
2012,10,20,�y,�����s,4002,���̑��G����,41999,,,623,430,224.9,100.0
2012,10,20,�y,�����s,4002,��񂲌v,42000,,,62783,275,392.5,113.2
2012,10,20,�y,�����s,4002,��񂲌v,42000,�@�X,002,34165,239,,
2012,10,20,�y,�����s,4002,��񂲌v,42000,���@��,020,26168,323,,
2012,10,20,�y,�����s,4002,����,42204,,,16250,197,347.2,109.4
2012,10,20,�y,�����s,4002,����,42204,�@�X,002,16250,197,,
2012,10,20,�y,�����s,4002,�W���i�S���h,42505,,,970,326,�|,�|
2012,10,20,�y,�����s,4002,�W���i�S���h,42505,��@��,003,970,326,,
2012,10,20,�y,�����s,4002,���̑����,42999,,,45563,302,402.7,112.7
2012,10,20,�y,�����s,4002,���{�Ȃ��v,43000,,,15240,228,73.9,102.2
2012,10,20,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,8070,225,,
2012,10,20,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,3760,228,,
2012,10,20,�y,�����s,4002,���{�Ȃ��v,43000,���@��,020,1335,325,,
2012,10,20,�y,�����s,4002,�V��,43310,,,13500,221,76.3,100.5
2012,10,20,�y,�����s,4002,�V��,43310,��@��,044,8070,225,,
2012,10,20,�y,�����s,4002,�V��,43310,���@��,040,3760,228,,
2012,10,20,�y,�����s,4002,���̑��Ȃ�,43401,,,1740,280,59.2,115.2
2012,10,20,�y,�����s,4002,���m�Ȃ�,43499,,,1391,297,268.0,99.0
2012,10,20,�y,�����s,4002,���m�Ȃ�,43499,���@��,020,1021,287,,
2012,10,20,�y,�����s,4002,���m�Ȃ�,43499,���@��,041,240,335,,
2012,10,20,�y,�����s,4002,�����v,43500,,,41681,190,206.1,103.8
2012,10,20,�y,�����s,4002,�����v,43500,���@��,040,32672,190,,
2012,10,20,�y,�����s,4002,�����v,43500,�a�̎R,030,8685,187,,
2012,10,20,�y,�����s,4002,�Â���,43700,,,32775,190,298.9,97.9
2012,10,20,�y,�����s,4002,�Â���,43700,���@��,040,32662,190,,
2012,10,20,�y,�����s,4002,�a����,43751,,,8906,190,96.1,111.8
2012,10,20,�y,�����s,4002,�a����,43751,�a�̎R,030,8685,187,,
2012,10,20,�y,�����s,4002,�Ԃǂ��v,45000,,,5483,605,73.8,104.1
2012,10,20,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2117,740,,
2012,10,20,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,1492,463,,
2012,10,20,�y,�����s,4002,�Ԃǂ��v,45000,���@��,020,873,611,,
2012,10,20,�y,�����s,4002,����,45206,,,1861,529,48.6,98.5
2012,10,20,�y,�����s,4002,����,45206,���@��,020,838,608,,
2012,10,20,�y,�����s,4002,����,45206,���@��,040,767,492,,
2012,10,20,�y,�����s,4002,���̑��Ԃǂ�,45299,,,3622,644,100.7,102.7
2012,10,20,�y,�����s,4002,����,45700,,,697,555,86.6,95.9
2012,10,20,�y,�����s,4002,����,45700,���@��,040,610,517,,
2012,10,20,�y,�����s,4002,�������v,47000,,,16213,250,881.6,62.8
2012,10,20,�y,�����s,4002,�������v,47000,�k�C��,001,12448,222,,
2012,10,20,�y,�����s,4002,�������v,47000,�F�@�{,043,2046,221,,
2012,10,20,�y,�����s,4002,����������,47200,,,3663,345,237.4,83.3
2012,10,20,�y,�����s,4002,����������,47200,�F�@�{,043,1952,221,,
2012,10,20,�y,�����s,4002,����������,47200,���@��,042,992,231,,
2012,10,20,�y,�����s,4002,���̑�������,47299,,,12550,222,4239.9,70.7
2012,10,20,�y,�����s,4002,������,48100,,,516,71,134.0,53.4
2012,10,20,�y,�����s,4002,������,48100,�F�@�{,043,516,71,,
2012,10,20,�y,�����s,4002,�L�E�C�t���c,49300,,,1583,539,112.5,79.9
2012,10,20,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,1178,645,,
2012,10,20,�y,�����s,4002,�L�E�C�t���c,49300,���@��,041,405,233,,
2012,10,20,�y,�����s,4002,���̍��Y�ʎ�,49500,,,2917,525,150.1,95.8
2012,10,20,�y,�����s,4002,�A���ʎ��v,50000,,,217095,122,305.8,75.3
2012,10,20,�y,�����s,4002,�o�i�i,50100,,,174659,89,410.0,90.8
2012,10,20,�y,�����s,4002,�p�C�i�b�v��,50300,,,10680,114,178.2,78.6
2012,10,20,�y,�����s,4002,������,50400,,,1924,231,67.4,118.5
2012,10,20,�y,�����s,4002,�O���v�t���c,50500,,,3344,151,109.4,105.6
2012,10,20,�y,�����s,4002,�I�����W,50600,,,6919,137,387.6,76.5
2012,10,20,�y,�����s,4002,�A���L�E�C,50800,,,7137,402,116.2,99.0
2012,10,20,�y,�����s,4002,�A��������,50850,,,3195,59,67.8,89.4
2012,10,20,�y,�����s,4002,���̗A���ʎ�,50900,,,9240,531,239.9,87.2
