�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�_�ˎs,2801,�ʎ�����,40000,,,142868,291,176.2,72.9
2014,8,25,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,35713,89,,
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,114095,314,231.4,68.9
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,35713,89,,
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,24653,412,,
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,16987,338,,
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,6646,455,,
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,6490,217,,
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,5196,644,,
2014,8,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,3700,329,,
2014,8,25,��,�_�ˎs,2801,�݂���,40100,,,3034,758,625.6,112.0
2014,8,25,��,�_�ˎs,2801,�݂���,40100,���@��,041,2046,783,,
2014,8,25,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,695,853,,
2014,8,25,��,�_�ˎs,2801,���̑��G����,41999,,,724,379,66.4,96.9
2014,8,25,��,�_�ˎs,2801,��񂲌v,42000,,,6130,359,268.9,92.8
2014,8,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3700,329,,
2014,8,25,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,2000,432,,
2014,8,25,��,�_�ˎs,2801,����,42204,,,4400,411,193.0,106.2
2014,8,25,��,�_�ˎs,2801,����,42204,���@��,020,2000,432,,
2014,8,25,��,�_�ˎs,2801,����,42204,�@�X,002,1970,418,,
2014,8,25,��,�_�ˎs,2801,���̑����,42999,,,1730,226,�|,�|
2014,8,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,21489,264,186.0,79.0
2014,8,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,6490,217,,
2014,8,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,4600,309,,
2014,8,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,3020,229,,
2014,8,25,��,�_�ˎs,2801,�K��,43203,,,13230,240,338.4,90.6
2014,8,25,��,�_�ˎs,2801,�K��,43203,�R�@��,035,6490,217,,
2014,8,25,��,�_�ˎs,2801,�K��,43203,���@��,020,3020,229,,
2014,8,25,��,�_�ˎs,2801,�K��,43203,�L�@��,034,1900,342,,
2014,8,25,��,�_�ˎs,2801,�L��,43205,,,7144,292,152.6,95.7
2014,8,25,��,�_�ˎs,2801,�L��,43205,���@��,041,4600,309,,
2014,8,25,��,�_�ˎs,2801,�L��,43205,���@��,036,1710,268,,
2014,8,25,��,�_�ˎs,2801,��\���I,43302,,,300,224,11.1,47.5
2014,8,25,��,�_�ˎs,2801,��\���I,43302,�F�@�{,043,300,224,,
2014,8,25,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,815,430,307.5,87.8
2014,8,25,��,�_�ˎs,2801,�����v,43500,,,468,598,307.9,72.9
2014,8,25,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,236,849,,
2014,8,25,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,232,342,,
2014,8,25,��,�_�ˎs,2801,�Â���,43700,,,232,342,�|,�|
2014,8,25,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,232,342,,
2014,8,25,��,�_�ˎs,2801,�a����,43751,,,236,849,155.3,103.5
2014,8,25,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,236,849,,
2014,8,25,��,�_�ˎs,2801,����,44100,,,12573,480,141.3,100.6
2014,8,25,��,�_�ˎs,2801,����,44100,���@��,020,12055,456,,
2014,8,25,��,�_�ˎs,2801,������,44700,,,858,534,101.9,102.1
2014,8,25,��,�_�ˎs,2801,������,44700,���@��,020,675,572,,
2014,8,25,��,�_�ˎs,2801,������,44700,�R�@��,019,183,395,,
2014,8,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,12052,762,107.8,108.5
2014,8,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,4668,623,,
2014,8,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2668,1011,,
2014,8,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2010,1019,,
2014,8,25,��,�_�ˎs,2801,�f���E�F�A,45202,,,417,539,84.6,102.9
2014,8,25,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,417,539,,
2014,8,25,��,�_�ˎs,2801,����,45206,,,6277,748,101.3,107.8
2014,8,25,��,�_�ˎs,2801,����,45206,�R�@��,019,4012,624,,
2014,8,25,��,�_�ˎs,2801,����,45206,���@��,020,1968,1003,,
2014,8,25,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5358,795,119.2,108.5
2014,8,25,��,�_�ˎs,2801,������,46100,,,45,2758,225.0,100.3
2014,8,25,��,�_�ˎs,2801,������,46100,���@��,020,45,2758,,
2014,8,25,��,�_�ˎs,2801,�������v,47000,,,1746,460,162.3,74.4
2014,8,25,��,�_�ˎs,2801,�������v,47000,���@�m,023,944,341,,
2014,8,25,��,�_�ˎs,2801,�������v,47000,�Á@��,022,562,660,,
2014,8,25,��,�_�ˎs,2801,����������,47200,,,1506,460,242.9,67.5
2014,8,25,��,�_�ˎs,2801,����������,47200,���@�m,023,944,341,,
2014,8,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,562,660,,
2014,8,25,��,�_�ˎs,2801,���̑�������,47299,,,240,463,52.6,87.2
2014,8,25,��,�_�ˎs,2801,������,48100,,,40464,86,834.7,75.4
2014,8,25,��,�_�ˎs,2801,������,48100,�R�@�`,006,34866,81,,
2014,8,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,14513,342,211.0,77.6
2014,8,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,28773,199,90.5,64.2
2014,8,25,��,�_�ˎs,2801,�o�i�i,50100,,,17080,156,228.5,95.7
2014,8,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1896,116,75.3,82.3
2014,8,25,��,�_�ˎs,2801,������,50400,,,910,357,12.6,105.9
2014,8,25,��,�_�ˎs,2801,�O���v�t���c,50500,,,935,105,1100.0,78.9
2014,8,25,��,�_�ˎs,2801,�I�����W,50600,,,255,258,11.1,117.8
2014,8,25,��,�_�ˎs,2801,�A���L�E�C,50800,,,1495,404,13.0,94.6
2014,8,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,6202,284,981.3,43.5
