�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,�D�y�s,5101,�ʎ�����,40000,,,185295,267,70.3,91.8
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,,,155123,271,73.6,91.9
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,52126,226,,
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,45613,275,,
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,20010,266,,
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15143,227,,
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,5575,308,,
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,4013,327,,
2016,10,12,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3282,317,,
2016,10,12,��,�D�y�s,5101,�݂���,40100,,,29543,261,66.1,94.9
2016,10,12,��,�D�y�s,5101,�݂���,40100,���@�Q,038,15130,226,,
2016,10,12,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,5783,294,,
2016,10,12,��,�D�y�s,5101,�݂���,40100,���@��,042,5575,308,,
2016,10,12,��,�D�y�s,5101,���̑��G����,41999,,,357,635,196.2,108.4
2016,10,12,��,�D�y�s,5101,��񂲌v,42000,,,12772,260,38.8,92.2
2016,10,12,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,8874,233,,
2016,10,12,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,3888,321,,
2016,10,12,��,�D�y�s,5101,����,42204,,,1629,110,42.7,71.4
2016,10,12,��,�D�y�s,5101,����,42204,�k�C��,001,1629,110,,
2016,10,12,��,�D�y�s,5101,�ӂ�,42804,,,3784,320,32.1,93.0
2016,10,12,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,2020,353,,
2016,10,12,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1764,282,,
2016,10,12,��,�D�y�s,5101,���̑����,42999,,,7359,262,42.6,97.8
2016,10,12,��,�D�y�s,5101,���{�Ȃ��v,43000,,,33585,232,122.7,111.5
2016,10,12,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,14875,268,,
2016,10,12,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,12130,122,,
2016,10,12,��,�D�y�s,5101,�V��,43310,,,18975,271,139.0,102.7
2016,10,12,��,�D�y�s,5101,�V��,43310,�V�@��,015,14725,267,,
2016,10,12,��,�D�y�s,5101,�V��,43310,��@��,008,3125,278,,
2016,10,12,��,�D�y�s,5101,���̑��Ȃ�,43401,,,14610,182,106.5,119.0
2016,10,12,��,�D�y�s,5101,���m�Ȃ�,43499,,,2428,238,62.2,103.0
2016,10,12,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1828,217,,
2016,10,12,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,600,301,,
2016,10,12,��,�D�y�s,5101,�����v,43500,,,51718,222,84.2,99.6
2016,10,12,��,�D�y�s,5101,�����v,43500,�a�̎R,030,46343,217,,
2016,10,12,��,�D�y�s,5101,�Â���,43700,,,125,564,127.6,129.4
2016,10,12,��,�D�y�s,5101,�Â���,43700,���@�m,023,68,459,,
2016,10,12,��,�D�y�s,5101,�Â���,43700,��@��,021,49,714,,
2016,10,12,��,�D�y�s,5101,�a����,43751,,,51593,221,84.1,99.5
2016,10,12,��,�D�y�s,5101,�a����,43751,�a�̎R,030,46343,217,,
2016,10,12,��,�D�y�s,5101,������,44700,,,3496,261,107.0,97.4
2016,10,12,��,�D�y�s,5101,������,44700,�k�C��,001,3496,261,,
2016,10,12,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3863,703,26.1,103.4
2016,10,12,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2226,362,,
2016,10,12,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,680,908,,
2016,10,12,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,610,1440,,
2016,10,12,��,�D�y�s,5101,����,45206,,,450,999,16.9,95.1
2016,10,12,��,�D�y�s,5101,����,45206,���@��,007,325,963,,
2016,10,12,��,�D�y�s,5101,����,45206,���@��,020,100,1075,,
2016,10,12,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,3413,664,30.4,112.0
2016,10,12,��,�D�y�s,5101,����,45700,,,161,960,67.4,129.7
2016,10,12,��,�D�y�s,5101,����,45700,��@��,008,130,1051,,
2016,10,12,��,�D�y�s,5101,������,46100,,,66,2191,16.3,105.3
2016,10,12,��,�D�y�s,5101,������,46100,�k�C��,001,66,2191,,
2016,10,12,��,�D�y�s,5101,�������v,47000,,,16912,398,83.6,104.7
2016,10,12,��,�D�y�s,5101,�������v,47000,�k�C��,001,16904,397,,
2016,10,12,��,�D�y�s,5101,����������,47200,,,8,2268,�|,�|
2016,10,12,��,�D�y�s,5101,����������,47200,�Á@��,022,8,2268,,
2016,10,12,��,�D�y�s,5101,���̑�������,47299,,,16904,397,83.6,104.5
2016,10,12,��,�D�y�s,5101,������,48100,,,13,332,26.0,265.6
2016,10,12,��,�D�y�s,5101,������,48100,�F�@�{,043,13,332,,
2016,10,12,��,�D�y�s,5101,�L�E�C�t���c,49300,,,83,1157,32.7,111.5
2016,10,12,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,83,1157,,
2016,10,12,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,126,830,15.1,415.0
2016,10,12,��,�D�y�s,5101,�A���ʎ��v,50000,,,30172,251,57.1,91.9
2016,10,12,��,�D�y�s,5101,�o�i�i,50100,,,20114,223,58.0,102.8
2016,10,12,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1138,307,17.4,126.9
2016,10,12,��,�D�y�s,5101,������,50400,,,2505,280,269.6,75.1
2016,10,12,��,�D�y�s,5101,�O���v�t���c,50500,,,3196,189,293.8,79.7
2016,10,12,��,�D�y�s,5101,�I�����W,50600,,,1581,152,52.8,71.4
2016,10,12,��,�D�y�s,5101,�A���L�E�C,50800,,,763,521,25.6,97.9
2016,10,12,��,�D�y�s,5101,�A��������,50850,,,10,281,4.5,107.7
2016,10,12,��,�D�y�s,5101,���̗A���ʎ�,50900,,,865,924,25.4,130.3
