�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���s�s,2601,��ؑ���,30000,,,878223,264,90.8,77.2
2013,1,7,��,���s�s,2601,��ؑ���,30000,������,046,112356,101,,
2013,1,7,��,���s�s,2601,��ؑ���,30000,�k�C��,001,93149,104,,
2013,1,7,��,���s�s,2601,��ؑ���,30000,���@��,036,70251,301,,
2013,1,7,��,���s�s,2601,��ؑ���,30000,���@��,042,62846,120,,
2013,1,7,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,61810,386,,
2013,1,7,��,���s�s,2601,��ؑ���,30000,���@�m,023,57643,218,,
2013,1,7,��,���s�s,2601,��ؑ���,30000,���@�s,026,47773,405,,
2013,1,7,��,���s�s,2601,��������,30100,,,176589,99,99.1,103.1
2013,1,7,��,���s�s,2601,��������,30100,������,046,63935,71,,
2013,1,7,��,���s�s,2601,��������,30100,���@��,036,41130,119,,
2013,1,7,��,���s�s,2601,��������,30100,���@��,042,36600,93,,
2013,1,7,��,���s�s,2601,����,30200,,,19329,185,71.3,183.2
2013,1,7,��,���s�s,2601,����,30200,���@�s,026,16936,171,,
2013,1,7,��,���s�s,2601,�ɂ񂶂�,30300,,,39004,113,169.4,79.6
2013,1,7,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,15640,131,,
2013,1,7,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,8440,76,,
2013,1,7,��,���s�s,2601,�ɂ񂶂�,30300,������,046,7450,138,,
2013,1,7,��,���s�s,2601,���ڂ�,30400,,,2478,172,305.2,30.3
2013,1,7,��,���s�s,2601,���ڂ�,30400,�@�X,002,2000,148,,
2013,1,7,��,���s�s,2601,�����̂�,30500,,,360,843,268.7,79.6
2013,1,7,��,���s�s,2601,�����̂�,30500,������,046,16,4725,,
2013,1,7,��,���s�s,2601,�����̂�,30500,���@�s,026,8,6038,,
2013,1,7,��,���s�s,2601,��񂱂�,30600,,,3169,527,112.2,83.8
2013,1,7,��,���s�s,2601,��񂱂�,30600,���@��,036,2845,540,,
2013,1,7,��,���s�s,2601,�͂�����,31100,,,141284,75,201.5,91.5
2013,1,7,��,���s�s,2601,�͂�����,31100,������,046,28200,53,,
2013,1,7,��,���s�s,2601,�͂�����,31100,��@��,044,25740,74,,
2013,1,7,��,���s�s,2601,�͂�����,31100,���@��,028,19207,78,,
2013,1,7,��,���s�s,2601,���܂�,31500,,,4028,639,124.5,82.6
2013,1,7,��,���s�s,2601,���܂�,31500,���@�s,026,1934,595,,
2013,1,7,��,���s�s,2601,���܂�,31500,���@��,025,1136,585,,
2013,1,7,��,���s�s,2601,���܂�,31500,��@��,008,450,588,,
2013,1,7,��,���s�s,2601,���̑��̍ؗ�,31550,,,9197,705,82.6,108.3
2013,1,7,��,���s�s,2601,���񂰂񂳂�,31560,,,1283,404,94.7,104.1
2013,1,7,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,921,417,,
2013,1,7,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,176,308,,
2013,1,7,��,���s�s,2601,�L���x�c,31700,,,68840,124,87.9,93.9
2013,1,7,��,���s�s,2601,�L���x�c,31700,���@�m,023,38420,131,,
2013,1,7,��,���s�s,2601,�L���x�c,31700,��@��,027,5400,125,,
2013,1,7,��,���s�s,2601,�L���x�c,31700,������,046,4970,129,,
2013,1,7,��,���s�s,2601,�ق���񂻂�,31800,,,9840,567,129.7,104.8
2013,1,7,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,4280,580,,
2013,1,7,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3246,517,,
2013,1,7,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,910,501,,
2013,1,7,��,���s�s,2601,�˂�,31900,,,27203,544,124.8,96.3
2013,1,7,��,���s�s,2601,�˂�,31900,��@��,044,11055,484,,
2013,1,7,��,���s�s,2601,�˂�,31900,���@�s,026,5592,763,,
2013,1,7,��,���s�s,2601,�˂�,31900,���@��,031,3180,476,,
2013,1,7,��,���s�s,2601,�ӂ�,32300,,,376,438,110.6,97.1
2013,1,7,��,���s�s,2601,�ӂ�,32300,��@��,027,228,457,,
2013,1,7,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,382,,
2013,1,7,��,���s�s,2601,����,32400,,,108,805,675.0,323.3
2013,1,7,��,���s�s,2601,����,32400,�ȁ@��,009,84,893,,
2013,1,7,��,���s�s,2601,����,32400,�Q�@�n,010,16,630,,
2013,1,7,��,���s�s,2601,�݂�,32500,,,920,1521,38.9,83.3
2013,1,7,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,1246,,
2013,1,7,��,���s�s,2601,�݂�,32500,���@��,025,241,2304,,
2013,1,7,��,���s�s,2601,�݂�,32500,��@��,027,189,1435,,
2013,1,7,��,���s�s,2601,����񂬂�,32600,,,3040,998,44.5,93.3
2013,1,7,��,���s�s,2601,����񂬂�,32600,���@��,025,1991,980,,
2013,1,7,��,���s�s,2601,����񂬂�,32600,���@�s,026,810,1042,,
2013,1,7,��,���s�s,2601,�ɂ�,32800,,,1750,1049,40.3,99.1
2013,1,7,��,���s�s,2601,�ɂ�,32800,���@�m,039,900,1128,,
2013,1,7,��,���s�s,2601,�ɂ�,32800,��@��,044,650,977,,
2013,1,7,��,���s�s,2601,�Z�����[,32900,,,1875,274,187.5,72.7
2013,1,7,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1820,279,,
2013,1,7,��,���s�s,2601,�A�X�p���K�X,33100,,,475,1559,94.1,100.5
2013,1,7,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,40,1864,,
2013,1,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,36,2207,,
2013,1,7,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,1911,,
2013,1,7,��,���s�s,2601,�@�@�����A��,33101,,,378,1451,91.1,102.0
2013,1,7,��,���s�s,2601,�J���t�����[,33200,,,696,231,57.7,92.4
2013,1,7,��,���s�s,2601,�J���t�����[,33200,���@��,036,402,237,,
2013,1,7,��,���s�s,2601,�J���t�����[,33200,���@�s,026,192,216,,
2013,1,7,��,���s�s,2601,�u���b�R���[,33300,,,8069,454,69.5,98.3
2013,1,7,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3150,455,,
2013,1,7,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1718,446,,
2013,1,7,��,���s�s,2601,�u���b�R���[,33300,���@��,031,846,429,,
2013,1,7,��,���s�s,2601,�@�@�����A��,33301,,,650,365,94.2,96.6
2013,1,7,��,���s�s,2601,���^�X,33400,,,24200,543,91.4,91.9
2013,1,7,��,���s�s,2601,���^�X,33400,���@��,028,9640,454,,
2013,1,7,��,���s�s,2601,���^�X,33400,���@��,036,5985,528,,
2013,1,7,��,���s�s,2601,���^�X,33400,���@��,040,2138,1015,,
2013,1,7,��,���s�s,2601,�p�Z��,33600,,,294,3053,117.6,103.7
2013,1,7,��,���s�s,2601,�p�Z��,33600,�Á@��,022,159,3614,,
2013,1,7,��,���s�s,2601,�p�Z��,33600,���@��,037,130,2431,,
2013,1,7,��,���s�s,2601,���イ��,34100,,,30589,491,57.6,89.4
2013,1,7,��,���s�s,2601,���イ��,34100,�{�@��,045,19336,481,,
2013,1,7,��,���s�s,2601,���イ��,34100,���@�m,039,6485,505,,
2013,1,7,��,���s�s,2601,���ڂ���,34200,,,9694,95,52.0,117.3
2013,1,7,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,719,,
2013,1,7,��,���s�s,2601,���ڂ���,34200,�{�@��,045,74,856,,
2013,1,7,��,���s�s,2601,�@�@�����A��,34201,,,9520,83,51.4,109.2
2013,1,7,��,���s�s,2601,�Ȃ�,34300,,,28036,368,159.3,81.6
2013,1,7,��,���s�s,2601,�Ȃ�,34300,���@�m,039,19185,324,,
2013,1,7,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4860,432,,
2013,1,7,��,���s�s,2601,�g�}�g,34400,,,49418,373,80.9,97.9
2013,1,7,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,38654,359,,
2013,1,7,��,���s�s,2601,�g�}�g,34400,���@��,040,4469,414,,
2013,1,7,��,���s�s,2601,�~�j�g�}�g,34450,,,18643,490,72.2,97.2
2013,1,7,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,15396,447,,
2013,1,7,��,���s�s,2601,�s�[�}��,34500,,,12011,707,71.3,101.9
2013,1,7,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5246,773,,
2013,1,7,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4272,614,,
2013,1,7,��,���s�s,2601,�s�[�}��,34500,������,046,328,807,,
2013,1,7,��,���s�s,2601,�����Ƃ�,34600,,,2335,1289,181.3,66.2
2013,1,7,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1074,529,,
2013,1,7,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,990,1997,,
2013,1,7,��,���s�s,2601,���₢�񂰂�,35100,,,1243,1031,190.1,82.0
2013,1,7,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,603,950,,
2013,1,7,��,���s�s,2601,���₢�񂰂�,35100,������,046,288,1148,,
2013,1,7,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,208,1381,,
2013,1,7,��,���s�s,2601,���₦��ǂ�,35200,,,1824,925,117.3,85.3
2013,1,7,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,613,1034,,
2013,1,7,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,395,821,,
2013,1,7,��,���s�s,2601,���₦��ǂ�,35200,������,046,392,760,,
2013,1,7,��,���s�s,2601,������ǂ�,35300,,,320,911,533.3,93.8
2013,1,7,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,320,911,,
2013,1,7,��,���s�s,2601,����܂�,35400,,,50,611,500.0,77.5
2013,1,7,��,���s�s,2601,����܂�,35400,������,046,50,611,,
2013,1,7,��,���s�s,2601,���񂵂�,36100,,,12115,273,140.2,96.8
2013,1,7,��,���s�s,2601,���񂵂�,36100,���@��,036,5715,356,,
2013,1,7,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4600,205,,
2013,1,7,��,���s�s,2601,�΂ꂢ����,36200,,,45385,97,94.9,101.0
2013,1,7,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,41880,96,,
2013,1,7,��,���s�s,2601,���Ƃ���,36300,,,10143,240,108.2,110.6
2013,1,7,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4054,151,,
2013,1,7,��,���s�s,2601,���Ƃ���,36300,������,046,2800,238,,
2013,1,7,��,���s�s,2601,���Ƃ���,36300,���@�s,026,994,598,,
2013,1,7,��,���s�s,2601,��܂̂���,36500,,,7974,363,120.6,92.4
2013,1,7,��,���s�s,2601,��܂̂���,36500,�@�X,002,6710,362,,
2013,1,7,��,���s�s,2601,���܂˂�,36610,,,51980,83,45.2,105.1
2013,1,7,��,���s�s,2601,���܂˂�,36610,�k�C��,001,47220,72,,
2013,1,7,��,���s�s,2601,�@�@�����A��,36620,,,1450,117,72.1,107.3
2013,1,7,��,���s�s,2601,�ɂ�ɂ�,36700,,,1062,339,159.9,58.7
2013,1,7,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,160,945,,
2013,1,7,��,���s�s,2601,�@�@�����A��,36701,,,902,231,175.8,81.6
2013,1,7,��,���s�s,2601,���傤��,37200,,,2094,585,53.2,101.6
2013,1,7,��,���s�s,2601,���傤��,37200,���@�m,039,1584,661,,
2013,1,7,��,���s�s,2601,���傤��,37200,���@�m,023,26,2888,,
2013,1,7,��,���s�s,2601,�@�@�����A��,37201,,,484,213,87.8,84.2
2013,1,7,��,���s�s,2601,����������,38100,,,9772,1170,49.0,86.5
2013,1,7,��,���s�s,2601,����������,38100,�k�C��,001,2772,658,,
2013,1,7,��,���s�s,2601,����������,38100,���@��,036,2666,1291,,
2013,1,7,��,���s�s,2601,����������,38100,�L�@��,034,1290,1614,,
2013,1,7,��,���s�s,2601,�@�@�����A��,38101,,,110,420,�|,�|
2013,1,7,��,���s�s,2601,�Ȃ߂�,38300,,,530,409,112.3,102.3
2013,1,7,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,515,407,,
2013,1,7,��,���s�s,2601,���̂�����,38400,,,17588,404,71.3,97.3
2013,1,7,��,���s�s,2601,���̂�����,38400,���@��,020,17528,404,,
2013,1,7,��,���s�s,2601,���߂�,38500,,,6994,685,28.8,106.4
2013,1,7,��,���s�s,2601,���߂�,38500,���@��,020,6178,673,,
2013,1,7,��,���s�s,2601,���̑��̖��,39000,,,14025,1304,48.4,69.1
2013,1,7,��,���s�s,2601,�A����،v,39100,,,21625,250,77.8,146.2
2013,1,7,��,���s�s,2601,���̗A�����,39200,,,8132,405,159.6,103.6
