�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�ʎ�����,40000,,,4293816,375,103.4,105.3
2014,6,16,��,�ʎ�����,40000,�F�@�{,043,529910,233,,
2014,6,16,��,���Y�ʎ�����,40001,,,3282215,412,122.5,100.7
2014,6,16,��,���Y�ʎ�����,40001,�F�@�{,043,529910,233,,
2014,6,16,��,���Y�ʎ�����,40001,��@��,008,457167,317,,
2014,6,16,��,���Y�ʎ�����,40001,�@�X,002,407594,390,,
2014,6,16,��,���Y�ʎ�����,40001,�a�̎R,030,372409,347,,
2014,6,16,��,���Y�ʎ�����,40001,��@�t,012,346876,255,,
2014,6,16,��,���Y�ʎ�����,40001,���@��,031,273801,225,,
2014,6,16,��,���Y�ʎ�����,40001,���@�m,023,147876,343,,
2014,6,16,��,�݂���,40100,,,75327,1038,104.2,103.6
2014,6,16,��,�݂���,40100,���@��,041,39770,999,,
2014,6,16,��,�݂���,40100,���@�m,023,13140,1216,,
2014,6,16,��,�݂���,40100,���@��,042,6766,1048,,
2014,6,16,��,�ÂȂ݂���,41253,,,35744,164,117.2,101.2
2014,6,16,��,�ÂȂ݂���,41253,�F�@�{,043,10173,180,,
2014,6,16,��,�ÂȂ݂���,41253,�a�̎R,030,9170,167,,
2014,6,16,��,�ÂȂ݂���,41253,������,046,6150,212,,
2014,6,16,��,���̑��G����,41999,,,54463,410,182.8,83.7
2014,6,16,��,��񂲌v,42000,,,408226,387,125.3,101.8
2014,6,16,��,��񂲌v,42000,�@�X,002,405668,387,,
2014,6,16,��,�W���i�S���h,42505,,,67280,359,138.5,102.3
2014,6,16,��,�W���i�S���h,42505,�@�X,002,67160,360,,
2014,6,16,��,����,42515,,,45823,370,125.4,100.0
2014,6,16,��,����,42515,�@�X,002,45639,370,,
2014,6,16,��,�ӂ�,42804,,,283456,397,122.4,102.3
2014,6,16,��,�ӂ�,42804,�@�X,002,281402,398,,
2014,6,16,��,���̑����,42999,,,11667,355,127.8,90.6
2014,6,16,��,���{�Ȃ��v,43000,,,493,1591,70.9,95.4
2014,6,16,��,���{�Ȃ��v,43000,�R�@��,019,493,1591,,
2014,6,16,��,�K��,43203,,,473,1630,68.7,97.1
2014,6,16,��,�K��,43203,�R�@��,019,473,1630,,
2014,6,16,��,���̑��Ȃ�,43401,,,20,670,333.3,106.3
2014,6,16,��,�т�,43900,,,24602,956,116.6,97.5
2014,6,16,��,�т�,43900,�a�̎R,030,7025,1019,,
2014,6,16,��,�т�,43900,���@��,037,4896,824,,
2014,6,16,��,�т�,43900,���@�Q,038,3717,872,,
2014,6,16,��,����,44100,,,45671,835,148.3,92.5
2014,6,16,��,����,44100,���@��,040,11809,884,,
2014,6,16,��,����,44100,�a�̎R,030,11804,672,,
2014,6,16,��,����,44100,�Á@��,022,4162,733,,
2014,6,16,��,������,44700,,,93166,479,146.4,84.9
2014,6,16,��,������,44700,�a�̎R,030,65479,453,,
2014,6,16,��,������,44700,���@��,040,13660,553,,
2014,6,16,��,�����Ƃ�,44800,,,89266,1995,178.8,100.0
2014,6,16,��,�����Ƃ�,44800,�R�@�`,006,70390,2082,,
2014,6,16,��,�����Ƃ�,44800,�R�@��,019,17595,1647,,
2014,6,16,��,����,44950,,,307872,267,84.2,98.2
2014,6,16,��,����,44950,�a�̎R,030,235944,294,,
2014,6,16,��,����,44950,�Q�@�n,010,33957,181,,
2014,6,16,��,�Ԃǂ��v,45000,,,81308,1314,110.7,96.5
2014,6,16,��,�Ԃǂ��v,45000,���@��,032,31155,1097,,
2014,6,16,��,�Ԃǂ��v,45000,��@��,027,28469,1011,,
2014,6,16,��,�Ԃǂ��v,45000,���@��,040,9926,1566,,
2014,6,16,��,�f���E�F�A,45202,,,64180,1068,111.4,97.8
2014,6,16,��,�f���E�F�A,45202,���@��,032,31145,1097,,
2014,6,16,��,�f���E�F�A,45202,��@��,027,28409,1010,,
2014,6,16,��,����,45206,,,10276,1775,113.5,97.3
2014,6,16,��,����,45206,���@��,040,6873,1629,,
2014,6,16,��,����,45206,�ȁ@��,009,1602,1791,,
2014,6,16,��,���̑��Ԃǂ�,45299,,,6854,2928,100.6,96.7
2014,6,16,��,������,46100,,,32213,1100,82.1,105.0
2014,6,16,��,������,46100,�{�@��,004,6777,912,,
2014,6,16,��,������,46100,���@��,041,6767,1088,,
2014,6,16,��,������,46100,���@��,037,3324,1282,,
2014,6,16,��,�������v,47000,,,599402,392,141.4,98.2
2014,6,16,��,�������v,47000,��@��,008,345903,347,,
2014,6,16,��,�������v,47000,�F�@�{,043,110374,359,,
2014,6,16,��,�������v,47000,��@�t,012,41475,424,,
2014,6,16,��,����������,47200,,,44603,814,137.9,93.9
2014,6,16,��,����������,47200,�Á@��,022,20313,1099,,
2014,6,16,��,����������,47200,�F�@�{,043,15167,509,,
2014,6,16,��,����������,47200,���@�m,039,6883,666,,
2014,6,16,��,�A���f�X,47213,,,88283,392,152.2,101.3
2014,6,16,��,�A���f�X,47213,��@��,008,84243,398,,
2014,6,16,��,���̑�������,47299,,,466516,351,139.9,98.9
2014,6,16,��,������,48100,,,1397233,207,124.6,100.5
2014,6,16,��,������,48100,�F�@�{,043,389434,180,,
2014,6,16,��,������,48100,��@�t,012,301149,221,,
2014,6,16,��,������,48100,���@��,031,272109,223,,
2014,6,16,��,�L�E�C�t���c,49300,,,460,647,589.7,172.5
2014,6,16,��,�L�E�C�t���c,49300,���@��,007,418,669,,
2014,6,16,��,���̍��Y�ʎ�,49500,,,36773,1502,119.3,86.8
2014,6,16,��,�A���ʎ��v,50000,,,1011597,253,68.7,96.9
2014,6,16,��,�o�i�i,50100,,,501349,173,64.2,99.4
2014,6,16,��,�p�C�i�b�v��,50300,,,82131,215,106.1,110.3
2014,6,16,��,������,50400,,,43091,322,74.6,113.4
2014,6,16,��,�O���v�t���c,50500,,,77929,176,82.6,110.7
2014,6,16,��,�I�����W,50600,,,126127,230,106.0,101.3
2014,6,16,��,�A�������Ƃ�,50700,,,14460,1206,42.7,103.3
2014,6,16,��,�A���L�E�C,50800,,,73961,536,47.7,103.1
2014,6,16,��,�A��������,50850,,,31977,95,63.6,93.1
2014,6,16,��,���̗A���ʎ�,50900,,,60579,567,58.1,120.6
