�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,�L���s,3401,�ʎ�����,40000,,,117672,333,130.1,100.3
2012,2,9,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,62278,254,,
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,,,97154,361,141.9,95.8
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,62278,254,,
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8770,353,,
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7853,957,,
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5587,201,,
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4995,218,,
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1673,1168,,
2012,2,9,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,1565,446,,
2012,2,9,��,�L���s,3401,�݂���,40100,,,19610,210,109.4,110.5
2012,2,9,��,�L���s,3401,�݂���,40100,�L�@��,034,18064,213,,
2012,2,9,��,�L���s,3401,�l�[�u��,41201,,,7168,144,83.4,82.3
2012,2,9,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,7168,144,,
2012,2,9,��,�L���s,3401,���悩��,41301,,,5110,183,94.0,88.8
2012,2,9,��,�L���s,3401,���悩��,41301,���@�Q,038,2620,197,,
2012,2,9,��,�L���s,3401,���悩��,41301,�L�@��,034,2490,167,,
2012,2,9,��,�L���s,3401,�͂�����,41321,,,15627,215,207.7,100.0
2012,2,9,��,�L���s,3401,�͂�����,41321,�L�@��,034,10632,213,,
2012,2,9,��,�L���s,3401,�͂�����,41321,�a�̎R,030,4995,218,,
2012,2,9,��,�L���s,3401,���̑��G����,41999,,,30824,352,173.0,105.1
2012,2,9,��,�L���s,3401,��񂲌v,42000,,,8770,353,249.5,88.0
2012,2,9,��,�L���s,3401,��񂲌v,42000,�@�X,002,8770,353,,
2012,2,9,��,�L���s,3401,�W���i�S���h,42505,,,650,382,154.8,90.3
2012,2,9,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,650,382,,
2012,2,9,��,�L���s,3401,����,42515,,,1400,313,200.0,85.1
2012,2,9,��,�L���s,3401,����,42515,�@�X,002,1400,313,,
2012,2,9,��,�L���s,3401,�ӂ�,42804,,,6720,359,300.0,87.3
2012,2,9,��,�L���s,3401,�ӂ�,42804,�@�X,002,6720,359,,
2012,2,9,��,�L���s,3401,�����v,43500,,,755,403,�|,�|
2012,2,9,��,�L���s,3401,�����v,43500,���@��,031,755,403,,
2012,2,9,��,�L���s,3401,�a����,43751,,,755,403,�|,�|
2012,2,9,��,�L���s,3401,�a����,43751,���@��,031,755,403,,
2012,2,9,��,�L���s,3401,������,46100,,,6041,1547,89.1,103.1
2012,2,9,��,�L���s,3401,������,46100,���@��,041,3796,1564,,
2012,2,9,��,�L���s,3401,������,46100,�F�@�{,043,1092,1438,,
2012,2,9,��,�L���s,3401,�������v,47000,,,1199,1036,188.8,153.7
2012,2,9,��,�L���s,3401,�������v,47000,�F�@�{,043,581,662,,
2012,2,9,��,�L���s,3401,�������v,47000,�Á@��,022,506,1425,,
2012,2,9,��,�L���s,3401,����������,47200,,,754,1320,691.7,118.2
2012,2,9,��,�L���s,3401,����������,47200,�Á@��,022,506,1425,,
2012,2,9,��,�L���s,3401,����������,47200,�F�@�{,043,136,1014,,
2012,2,9,��,�L���s,3401,���̑�������,47299,,,445,555,84.6,95.4
2012,2,9,��,�L���s,3401,�L�E�C�t���c,49300,,,2036,384,921.3,91.9
2012,2,9,��,�L���s,3401,�L�E�C�t���c,49300,���@�m,039,788,434,,
2012,2,9,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,684,361,,
2012,2,9,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,450,372,,
2012,2,9,��,�L���s,3401,���̍��Y�ʎ�,49500,,,13,630,65.0,25.0
2012,2,9,��,�L���s,3401,�A���ʎ��v,50000,,,20517,203,93.3,106.3
2012,2,9,��,�L���s,3401,�o�i�i,50100,,,13797,204,78.7,114.6
2012,2,9,��,�L���s,3401,�p�C�i�b�v��,50300,,,3370,126,172.4,68.9
2012,2,9,��,�L���s,3401,������,50400,,,496,173,130.2,78.6
2012,2,9,��,�L���s,3401,�O���v�t���c,50500,,,1056,189,195.9,95.9
2012,2,9,��,�L���s,3401,�I�����W,50600,,,889,183,94.0,81.3
2012,2,9,��,�L���s,3401,�A��������,50850,,,27,150,50.0,96.2
2012,2,9,��,�L���s,3401,���̗A���ʎ�,50900,,,883,537,150.4,103.9
