�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,19,�y,����s,1701,�ʎ�����,40000,,,132381,287,67.9,118.1
2014,7,19,�y,����s,1701,�ʎ�����,40000,�΁@��,017,12697,333,,
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,,,33861,488,52.0,111.4
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,12697,333,,
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,5711,555,,
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3447,276,,
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,2017,1025,,
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1984,492,,
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,1700,449,,
2014,7,19,�y,����s,1701,���Y�ʎ�����,40001,�V�@��,015,1100,311,,
2014,7,19,�y,����s,1701,�݂���,40100,,,2588,999,106.5,92.8
2014,7,19,�y,����s,1701,�݂���,40100,���@��,041,1882,1058,,
2014,7,19,�y,����s,1701,�݂���,40100,���@��,040,531,842,,
2014,7,19,�y,����s,1701,���̑��G����,41999,,,226,822,219.4,64.9
2014,7,19,�y,����s,1701,��񂲌v,42000,,,2180,427,109.0,97.5
2014,7,19,�y,����s,1701,��񂲌v,42000,�@�X,002,1700,449,,
2014,7,19,�y,����s,1701,��񂲌v,42000,�΁@��,017,480,350,,
2014,7,19,�y,����s,1701,�ӂ�,42804,,,1700,449,141.7,99.3
2014,7,19,�y,����s,1701,�ӂ�,42804,�@�X,002,1700,449,,
2014,7,19,�y,����s,1701,���̑����,42999,,,480,350,�|,�|
2014,7,19,�y,����s,1701,���{�Ȃ��v,43000,,,240,592,38.8,91.1
2014,7,19,�y,����s,1701,���{�Ȃ��v,43000,���@��,041,135,565,,
2014,7,19,�y,����s,1701,���{�Ȃ��v,43000,���@��,040,105,626,,
2014,7,19,�y,����s,1701,�K��,43203,,,240,592,38.8,91.1
2014,7,19,�y,����s,1701,�K��,43203,���@��,041,135,565,,
2014,7,19,�y,����s,1701,�K��,43203,���@��,040,105,626,,
2014,7,19,�y,����s,1701,�����v,43500,,,114,1318,�|,�|
2014,7,19,�y,����s,1701,�����v,43500,�ށ@��,029,114,1318,,
2014,7,19,�y,����s,1701,�Â���,43700,,,114,1318,�|,�|
2014,7,19,�y,����s,1701,�Â���,43700,�ށ@��,029,114,1318,,
2014,7,19,�y,����s,1701,����,44100,,,7070,526,53.6,63.7
2014,7,19,�y,����s,1701,����,44100,�R�@��,019,5088,540,,
2014,7,19,�y,����s,1701,����,44100,�a�̎R,030,1964,489,,
2014,7,19,�y,����s,1701,������,44700,,,974,331,119.1,83.4
2014,7,19,�y,����s,1701,������,44700,�΁@��,017,526,253,,
2014,7,19,�y,����s,1701,������,44700,�R�@��,019,448,423,,
2014,7,19,�y,����s,1701,�����Ƃ�,44800,,,20,1512,100.0,93.3
2014,7,19,�y,����s,1701,�����Ƃ�,44800,�k�C��,001,20,1512,,
2014,7,19,�y,����s,1701,�Ԃǂ��v,45000,,,4820,757,86.6,79.4
2014,7,19,�y,����s,1701,�Ԃǂ��v,45000,�΁@��,017,4212,605,,
2014,7,19,�y,����s,1701,�f���E�F�A,45202,,,4212,605,85.1,86.1
2014,7,19,�y,����s,1701,�f���E�F�A,45202,�΁@��,017,4212,605,,
2014,7,19,�y,����s,1701,����,45206,,,376,1721,110.9,116.4
2014,7,19,�y,����s,1701,����,45206,���@��,020,201,2067,,
2014,7,19,�y,����s,1701,����,45206,�R�@��,019,175,1324,,
2014,7,19,�y,����s,1701,���̑��Ԃǂ�,45299,,,232,1956,85.3,40.1
2014,7,19,�y,����s,1701,�������v,47000,,,9707,381,156.5,98.4
2014,7,19,�y,����s,1701,�������v,47000,�R�@�`,006,3447,276,,
2014,7,19,�y,����s,1701,�������v,47000,�΁@��,017,1947,438,,
2014,7,19,�y,����s,1701,�������v,47000,�V�@��,015,1100,311,,
2014,7,19,�y,����s,1701,����������,47200,,,2793,619,263.7,80.8
2014,7,19,�y,����s,1701,����������,47200,�΁@��,017,1744,468,,
2014,7,19,�y,����s,1701,����������,47200,�Á@��,022,869,945,,
2014,7,19,�y,����s,1701,�A���f�X,47213,,,2161,258,126.1,82.4
2014,7,19,�y,����s,1701,�A���f�X,47213,�R�@�`,006,1846,262,,
2014,7,19,�y,����s,1701,���̑�������,47299,,,4753,297,138.6,96.7
2014,7,19,�y,����s,1701,������,48100,,,5528,93,16.3,61.2
2014,7,19,�y,����s,1701,������,48100,�΁@��,017,5528,93,,
2014,7,19,�y,����s,1701,���̍��Y�ʎ�,49500,,,395,1540,143.1,109.0
2014,7,19,�y,����s,1701,�A���ʎ��v,50000,,,98520,217,75.8,148.6
2014,7,19,�y,����s,1701,�o�i�i,50100,,,75396,160,63.5,126.0
2014,7,19,�y,����s,1701,�p�C�i�b�v��,50300,,,5430,221,97.8,107.3
2014,7,19,�y,����s,1701,������,50400,,,972,339,35.5,100.0
2014,7,19,�y,����s,1701,�O���v�t���c,50500,,,4032,140,1866.7,83.3
2014,7,19,�y,����s,1701,�I�����W,50600,,,4428,217,630.8,92.7
2014,7,19,�y,����s,1701,�A�������Ƃ�,50700,,,1816,929,204.5,99.9
2014,7,19,�y,����s,1701,�A���L�E�C,50800,,,1246,499,412.6,77.2
2014,7,19,�y,����s,1701,�A��������,50850,,,270,1251,385.7,454.9
2014,7,19,�y,����s,1701,���̗A���ʎ�,50900,,,4930,730,586.9,123.1
