�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,���s�s,2601,�ʎ�����,40000,,,144849,383,65.9,91.0
2012,2,28,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,28854,230,,
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,,,88981,506,71.2,79.4
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,28854,230,,
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,16564,360,,
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,11756,271,,
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5439,1340,,
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,5148,186,,
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5107,1314,,
2012,2,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4031,1042,,
2012,2,28,��,���s�s,2601,�݂���,40100,,,25812,218,94.6,92.8
2012,2,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,24868,218,,
2012,2,28,��,���s�s,2601,�ÂȂ݂���,41253,,,230,234,8.5,109.3
2012,2,28,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,200,231,,
2012,2,28,��,���s�s,2601,���悩��,41301,,,9240,182,74.2,86.7
2012,2,28,��,���s�s,2601,���悩��,41301,���@�Q,038,9240,182,,
2012,2,28,��,���s�s,2601,�͂�����,41321,,,6350,146,337.8,77.7
2012,2,28,��,���s�s,2601,�͂�����,41321,���@��,036,4020,127,,
2012,2,28,��,���s�s,2601,�͂�����,41321,�L�@��,034,1460,194,,
2012,2,28,��,���s�s,2601,���̑��G����,41999,,,10204,454,71.9,116.1
2012,2,28,��,���s�s,2601,��񂲌v,42000,,,16564,360,64.6,98.9
2012,2,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,16564,360,,
2012,2,28,��,���s�s,2601,�W���i�S���h,42505,,,2710,410,100.4,96.9
2012,2,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2710,410,,
2012,2,28,��,���s�s,2601,����,42515,,,2882,306,111.7,96.8
2012,2,28,��,���s�s,2601,����,42515,�@�X,002,2882,306,,
2012,2,28,��,���s�s,2601,�ӂ�,42804,,,10752,362,57.9,96.8
2012,2,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,10752,362,,
2012,2,28,��,���s�s,2601,���̑����,42999,,,220,353,12.3,142.9
2012,2,28,��,���s�s,2601,�т�,43900,,,10,6563,�|,�|
2012,2,28,��,���s�s,2601,�т�,43900,���@��,042,10,6563,,
2012,2,28,��,���s�s,2601,������,46100,,,17816,1377,51.0,93.3
2012,2,28,��,���s�s,2601,������,46100,���@��,040,4809,1475,,
2012,2,28,��,���s�s,2601,������,46100,�F�@�{,043,4622,1414,,
2012,2,28,��,���s�s,2601,������,46100,��@��,044,3181,1270,,
2012,2,28,��,���s�s,2601,�������v,47000,,,573,1488,60.8,119.5
2012,2,28,��,���s�s,2601,�������v,47000,�Á@��,022,387,1538,,
2012,2,28,��,���s�s,2601,�������v,47000,���@�m,039,186,1383,,
2012,2,28,��,���s�s,2601,����������,47200,,,523,1498,66.0,110.6
2012,2,28,��,���s�s,2601,����������,47200,�Á@��,022,387,1538,,
2012,2,28,��,���s�s,2601,����������,47200,���@�m,039,136,1382,,
2012,2,28,��,���s�s,2601,���̑�������,47299,,,50,1386,�|,�|
2012,2,28,��,���s�s,2601,������,48100,,,345,439,79.3,138.5
2012,2,28,��,���s�s,2601,������,48100,�F�@�{,043,285,442,,
2012,2,28,��,���s�s,2601,�L�E�C�t���c,49300,,,1757,274,39.5,65.9
2012,2,28,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,850,189,,
2012,2,28,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,600,315,,
2012,2,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,80,412,4000.0,28.0
2012,2,28,��,���s�s,2601,�A���ʎ��v,50000,,,55867,187,58.9,136.5
2012,2,28,��,���s�s,2601,�o�i�i,50100,,,23400,112,32.8,92.6
2012,2,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,5220,143,218.4,86.7
2012,2,28,��,���s�s,2601,������,50400,,,1373,166,76.4,79.0
2012,2,28,��,���s�s,2601,�O���v�t���c,50500,,,8490,164,61.1,106.5
2012,2,28,��,���s�s,2601,�I�����W,50600,,,2112,197,74.8,116.6
2012,2,28,��,���s�s,2601,�A���L�E�C,50800,,,4668,284,405.9,151.9
2012,2,28,��,���s�s,2601,�A��������,50850,,,170,263,�|,�|
2012,2,28,��,���s�s,2601,���̗A���ʎ�,50900,,,10435,351,716.2,67.9
