�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���s,0401,��ؑ���,30000,,,612040,199,114.4,102.1
2013,4,27,�y,���s,0401,��ؑ���,30000,��@��,008,93840,183,,
2013,4,27,�y,���s,0401,��ؑ���,30000,��@�t,012,68680,123,,
2013,4,27,�y,���s,0401,��ؑ���,30000,�{�@��,004,65416,340,,
2013,4,27,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,57700,134,,
2013,4,27,�y,���s,0401,��ؑ���,30000,�k�C��,001,51479,99,,
2013,4,27,�y,���s,0401,��ؑ���,30000,���@��,041,43640,66,,
2013,4,27,�y,���s,0401,��ؑ���,30000,���@�m,023,35861,196,,
2013,4,27,�y,���s,0401,��������,30100,,,57477,119,105.0,101.7
2013,4,27,�y,���s,0401,��������,30100,��@�t,012,45370,108,,
2013,4,27,�y,���s,0401,��������,30100,��@��,008,7450,168,,
2013,4,27,�y,���s,0401,����,30200,,,895,231,57.6,121.6
2013,4,27,�y,���s,0401,����,30200,��@��,011,368,289,,
2013,4,27,�y,���s,0401,����,30200,��@�t,012,295,171,,
2013,4,27,�y,���s,0401,����,30200,�@�X,002,150,252,,
2013,4,27,�y,���s,0401,�ɂ񂶂�,30300,,,36110,119,98.3,88.8
2013,4,27,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,30810,123,,
2013,4,27,�y,���s,0401,���ڂ�,30400,,,5173,134,72.8,134.0
2013,4,27,�y,���s,0401,���ڂ�,30400,�@�X,002,4757,127,,
2013,4,27,�y,���s,0401,�����̂�,30500,,,780,472,31.0,112.6
2013,4,27,�y,���s,0401,�����̂�,30500,������,046,570,482,,
2013,4,27,�y,���s,0401,�����̂�,30500,���@��,040,150,462,,
2013,4,27,�y,���s,0401,��񂱂�,30600,,,3444,384,139.5,100.8
2013,4,27,�y,���s,0401,��񂱂�,30600,��@��,008,3444,384,,
2013,4,27,�y,���s,0401,�͂�����,31100,,,32357,73,111.6,86.9
2013,4,27,�y,���s,0401,�͂�����,31100,��@��,008,32355,73,,
2013,4,27,�y,���s,0401,���܂�,31500,,,2751,347,107.1,96.1
2013,4,27,�y,���s,0401,���܂�,31500,�{�@��,004,2368,350,,
2013,4,27,�y,���s,0401,���̑��̍ؗ�,31550,,,2638,407,99.5,107.1
2013,4,27,�y,���s,0401,���񂰂񂳂�,31560,,,2275,307,137.5,110.0
2013,4,27,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1296,337,,
2013,4,27,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,972,261,,
2013,4,27,�y,���s,0401,�L���x�c,31700,,,113510,126,178.1,88.7
2013,4,27,�y,���s,0401,�L���x�c,31700,�_�ސ�,014,57700,134,,
2013,4,27,�y,���s,0401,�L���x�c,31700,���@�m,023,33570,118,,
2013,4,27,�y,���s,0401,�ق���񂻂�,31800,,,3297,604,176.2,96.5
2013,4,27,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,2887,570,,
2013,4,27,�y,���s,0401,�˂�,31900,,,23211,303,142.9,92.9
2013,4,27,�y,���s,0401,�˂�,31900,��@��,011,15335,297,,
2013,4,27,�y,���s,0401,�˂�,31900,�{�@��,004,4946,376,,
2013,4,27,�y,���s,0401,�ӂ�,32300,,,1256,345,125.2,101.2
2013,4,27,�y,���s,0401,�ӂ�,32300,���@�m,023,1072,335,,
2013,4,27,�y,���s,0401,����,32400,,,495,659,131.0,97.9
2013,4,27,�y,���s,0401,����,32400,�H�@�c,005,280,635,,
2013,4,27,�y,���s,0401,����,32400,�{�@��,004,132,663,,
2013,4,27,�y,���s,0401,�݂�,32500,,,1053,486,112.7,91.4
2013,4,27,�y,���s,0401,�݂�,32500,��@��,008,505,329,,
2013,4,27,�y,���s,0401,�݂�,32500,�{�@��,004,476,653,,
2013,4,27,�y,���s,0401,����񂬂�,32600,,,1001,836,127.5,100.5
2013,4,27,�y,���s,0401,����񂬂�,32600,�{�@��,004,989,835,,
2013,4,27,�y,���s,0401,�ɂ�,32800,,,3658,347,157.7,93.8
2013,4,27,�y,���s,0401,�ɂ�,32800,��@��,008,2123,316,,
2013,4,27,�y,���s,0401,�ɂ�,32800,���@�m,039,648,423,,
2013,4,27,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,576,381,,
2013,4,27,�y,���s,0401,�Z�����[,32900,,,2505,383,73.4,134.4
2013,4,27,�y,���s,0401,�Z�����[,32900,�Á@��,022,1220,371,,
2013,4,27,�y,���s,0401,�Z�����[,32900,��@��,008,860,394,,
2013,4,27,�y,���s,0401,�A�X�p���K�X,33100,,,1001,1237,159.9,95.1
2013,4,27,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,380,1246,,
2013,4,27,�y,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,99,1703,,
2013,4,27,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,74,1652,,
2013,4,27,�y,���s,0401,�@�@�����A��,33101,,,367,922,217.2,84.4
2013,4,27,�y,���s,0401,�J���t�����[,33200,,,322,353,272.9,93.4
2013,4,27,�y,���s,0401,�J���t�����[,33200,��@��,008,194,360,,
2013,4,27,�y,���s,0401,�J���t�����[,33200,���@��,036,104,346,,
2013,4,27,�y,���s,0401,�u���b�R���[,33300,,,3168,471,61.3,76.8
2013,4,27,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,853,730,,
2013,4,27,�y,���s,0401,�u���b�R���[,33300,��@��,011,280,506,,
2013,4,27,�y,���s,0401,�u���b�R���[,33300,���@�m,023,265,523,,
2013,4,27,�y,���s,0401,�@�@�����A��,33301,,,1520,308,165.2,78.6
2013,4,27,�y,���s,0401,���^�X,33400,,,38995,242,120.1,94.9
2013,4,27,�y,���s,0401,���^�X,33400,��@��,008,28035,213,,
2013,4,27,�y,���s,0401,���^�X,33400,�{�@��,004,9445,319,,
2013,4,27,�y,���s,0401,�p�Z��,33600,,,406,917,97.8,116.7
2013,4,27,�y,���s,0401,�p�Z��,33600,�{�@��,004,196,802,,
2013,4,27,�y,���s,0401,�p�Z��,33600,��@�t,012,171,836,,
2013,4,27,�y,���s,0401,���イ��,34100,,,27544,230,111.7,102.2
2013,4,27,�y,���s,0401,���イ��,34100,�{�@��,004,17825,236,,
2013,4,27,�y,���s,0401,���イ��,34100,�Q�@�n,010,6583,235,,
2013,4,27,�y,���s,0401,���ڂ���,34200,,,11205,136,99.5,136.0
2013,4,27,�y,���s,0401,���ڂ���,34200,�{�@��,045,62,691,,
2013,4,27,�y,���s,0401,���ڂ���,34200,��@�t,012,33,662,,
2013,4,27,�y,���s,0401,�@�@�����A��,34201,,,11110,131,99.8,140.9
2013,4,27,�y,���s,0401,�Ȃ�,34300,,,10268,324,199.9,103.5
2013,4,27,�y,���s,0401,�Ȃ�,34300,���@�m,039,7745,297,,
2013,4,27,�y,���s,0401,�Ȃ�,34300,���@��,040,1236,423,,
2013,4,27,�y,���s,0401,�g�}�g,34400,,,23550,317,101.9,108.2
2013,4,27,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,13592,304,,
2013,4,27,�y,���s,0401,�g�}�g,34400,�{�@��,004,4890,336,,
2013,4,27,�y,���s,0401,�g�}�g,34400,�F�@�{,043,3551,307,,
2013,4,27,�y,���s,0401,�~�j�g�}�g,34450,,,6065,498,111.6,100.4
2013,4,27,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5118,487,,
2013,4,27,�y,���s,0401,�s�[�}��,34500,,,8778,527,138.4,103.1
2013,4,27,�y,���s,0401,�s�[�}��,34500,��@��,008,3132,514,,
2013,4,27,�y,���s,0401,�s�[�}��,34500,���@�m,039,1819,393,,
2013,4,27,�y,���s,0401,�s�[�}��,34500,�{�@��,045,669,537,,
2013,4,27,�y,���s,0401,�����Ƃ�,34600,,,257,1319,116.8,94.2
2013,4,27,�y,���s,0401,�����Ƃ�,34600,���@�m,039,254,1315,,
2013,4,27,�y,���s,0401,���₢�񂰂�,35100,,,2012,1028,142.7,107.0
2013,4,27,�y,���s,0401,���₢�񂰂�,35100,������,046,1711,1008,,
2013,4,27,�y,���s,0401,���₦��ǂ�,35200,,,1096,1292,81.2,112.0
2013,4,27,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,354,1224,,
2013,4,27,�y,���s,0401,���₦��ǂ�,35200,������,046,320,1522,,
2013,4,27,�y,���s,0401,���₦��ǂ�,35200,���@��,007,194,1412,,
2013,4,27,�y,���s,0401,�@�@�����A��,35201,,,140,668,36.1,108.4
2013,4,27,�y,���s,0401,������ǂ�,35300,,,298,1311,149.7,116.6
2013,4,27,�y,���s,0401,������ǂ�,35300,������,046,210,1513,,
2013,4,27,�y,���s,0401,������ǂ�,35300,�F�@�{,043,88,829,,
2013,4,27,�y,���s,0401,����܂�,35400,,,431,667,90.5,94.3
2013,4,27,�y,���s,0401,����܂�,35400,������,046,427,666,,
2013,4,27,�y,���s,0401,���񂵂�,36100,,,13210,103,177.3,101.0
2013,4,27,�y,���s,0401,���񂵂�,36100,��@��,008,7110,89,,
2013,4,27,�y,���s,0401,���񂵂�,36100,��@�t,012,6100,120,,
2013,4,27,�y,���s,0401,�΂ꂢ����,36200,,,45352,98,81.3,104.3
2013,4,27,�y,���s,0401,�΂ꂢ����,36200,������,046,27550,107,,
2013,4,27,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,17782,84,,
2013,4,27,�y,���s,0401,���Ƃ���,36300,,,1196,187,271.8,92.6
2013,4,27,�y,���s,0401,���Ƃ���,36300,�{�@��,045,560,215,,
2013,4,27,�y,���s,0401,���Ƃ���,36300,��@�t,012,120,263,,
2013,4,27,�y,���s,0401,���Ƃ���,36300,�{�@��,004,80,130,,
2013,4,27,�y,���s,0401,��܂̂���,36500,,,12344,254,67.6,94.8
2013,4,27,�y,���s,0401,��܂̂���,36500,��@��,003,4860,187,,
2013,4,27,�y,���s,0401,��܂̂���,36500,�@�X,002,3850,320,,
2013,4,27,�y,���s,0401,��܂̂���,36500,�k�C��,001,3630,274,,
2013,4,27,�y,���s,0401,���܂˂�,36610,,,78345,74,97.4,104.2
2013,4,27,�y,���s,0401,���܂˂�,36610,���@��,041,43640,66,,
2013,4,27,�y,���s,0401,���܂˂�,36610,�k�C��,001,29620,79,,
2013,4,27,�y,���s,0401,�@�@�����A��,36620,,,1750,134,120.7,102.3
2013,4,27,�y,���s,0401,�ɂ�ɂ�,36700,,,900,562,130.8,69.0
2013,4,27,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,310,1062,,
2013,4,27,�y,���s,0401,�@�@�����A��,36701,,,590,299,177.2,104.9
2013,4,27,�y,���s,0401,���傤��,37200,,,2655,521,242.2,91.1
2013,4,27,�y,���s,0401,���傤��,37200,���@�m,039,2258,569,,
2013,4,27,�y,���s,0401,�@�@�����A��,37201,,,396,242,112.5,100.4
2013,4,27,�y,���s,0401,����������,38100,,,1512,788,97.1,107.8
2013,4,27,�y,���s,0401,����������,38100,�{�@��,004,963,852,,
2013,4,27,�y,���s,0401,����������,38100,��@��,003,384,643,,
2013,4,27,�y,���s,0401,�@�@�����A��,38101,,,65,462,48.1,100.0
2013,4,27,�y,���s,0401,�Ȃ߂�,38300,,,747,400,122.5,100.0
2013,4,27,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,375,406,,
2013,4,27,�y,���s,0401,�Ȃ߂�,38300,��@��,003,269,372,,
2013,4,27,�y,���s,0401,���̂�����,38400,,,5704,259,218.5,102.4
2013,4,27,�y,���s,0401,���̂�����,38400,�{�@��,004,5613,259,,
2013,4,27,�y,���s,0401,���߂�,38500,,,2718,330,230.9,95.9
2013,4,27,�y,���s,0401,���߂�,38500,�R�@�`,006,968,191,,
2013,4,27,�y,���s,0401,���߂�,38500,�V�@��,015,876,348,,
2013,4,27,�y,���s,0401,���߂�,38500,�{�@��,004,664,485,,
2013,4,27,�y,���s,0401,���̑��̖��,39000,,,18086,616,122.1,108.5
2013,4,27,�y,���s,0401,�A����،v,39100,,,25698,224,114.5,108.2
2013,4,27,�y,���s,0401,���̗A�����,39200,,,9760,293,129.1,92.4
