�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,,,615500,167,70.5,98.8
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,368504,115,,
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,��@��,008,51631,97,,
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,39147,181,,
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,26741,160,,
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,��@��,011,25075,277,,
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,21016,117,,
2012,1,31,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,16020,555,,
2012,1,31,��,�D�y�s,5101,��������,30100,,,43854,105,68.6,92.9
2012,1,31,��,�D�y�s,5101,��������,30100,�_�ސ�,014,20570,115,,
2012,1,31,��,�D�y�s,5101,��������,30100,�k�C��,001,12118,78,,
2012,1,31,��,�D�y�s,5101,��������,30100,�Á@��,022,5326,114,,
2012,1,31,��,�D�y�s,5101,����,30200,,,1820,205,46.1,109.6
2012,1,31,��,�D�y�s,5101,����,30200,��@�t,012,1210,209,,
2012,1,31,��,�D�y�s,5101,����,30200,��@��,011,610,197,,
2012,1,31,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24740,121,94.2,105.2
2012,1,31,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,17680,129,,
2012,1,31,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7040,99,,
2012,1,31,��,�D�y�s,5101,���ڂ�,30400,,,10991,167,70.5,168.7
2012,1,31,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10987,166,,
2012,1,31,��,�D�y�s,5101,�����̂�,30500,,,2,342,50.0,45.8
2012,1,31,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,342,,
2012,1,31,��,�D�y�s,5101,��񂱂�,30600,,,288,598,62.2,123.6
2012,1,31,��,�D�y�s,5101,��񂱂�,30600,��@��,008,288,598,,
2012,1,31,��,�D�y�s,5101,�͂�����,31100,,,46719,62,65.1,96.9
2012,1,31,��,�D�y�s,5101,�͂�����,31100,��@��,008,43395,60,,
2012,1,31,��,�D�y�s,5101,���܂�,31500,,,2467,830,109.2,93.0
2012,1,31,��,�D�y�s,5101,���܂�,31500,���@��,040,648,880,,
2012,1,31,��,�D�y�s,5101,���܂�,31500,��@��,011,639,911,,
2012,1,31,��,�D�y�s,5101,���܂�,31500,�k�C��,001,294,786,,
2012,1,31,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1907,758,70.1,98.7
2012,1,31,��,�D�y�s,5101,���񂰂񂳂�,31560,,,551,466,43.1,104.3
2012,1,31,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,338,482,,
2012,1,31,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,128,495,,
2012,1,31,��,�D�y�s,5101,�L���x�c,31700,,,86000,116,71.9,107.4
2012,1,31,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,46534,100,,
2012,1,31,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,35780,138,,
2012,1,31,��,�D�y�s,5101,�ق���񂻂�,31800,,,9814,511,85.6,82.6
2012,1,31,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6049,471,,
2012,1,31,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2639,549,,
2012,1,31,��,�D�y�s,5101,�˂�,31900,,,23536,315,107.8,94.6
2012,1,31,��,�D�y�s,5101,�˂�,31900,��@��,011,13045,305,,
2012,1,31,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3852,460,,
2012,1,31,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3150,171,,
2012,1,31,��,�D�y�s,5101,����,32400,,,340,597,63.8,95.1
2012,1,31,��,�D�y�s,5101,����,32400,�k�C��,001,234,620,,
2012,1,31,��,�D�y�s,5101,����,32400,�H�@�c,005,98,565,,
2012,1,31,��,�D�y�s,5101,�݂�,32500,,,344,894,115.8,93.9
2012,1,31,��,�D�y�s,5101,�݂�,32500,�k�C��,001,256,975,,
2012,1,31,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,659,,
2012,1,31,��,�D�y�s,5101,����񂬂�,32600,,,873,828,109.1,93.2
2012,1,31,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,261,808,,
2012,1,31,��,�D�y�s,5101,����񂬂�,32600,���@��,007,225,757,,
2012,1,31,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,994,,
2012,1,31,��,�D�y�s,5101,�ɂ�,32800,,,2025,879,72.5,97.6
2012,1,31,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1375,951,,
2012,1,31,��,�D�y�s,5101,�ɂ�,32800,���@��,007,520,629,,
2012,1,31,��,�D�y�s,5101,�Z�����[,32900,,,1830,220,67.0,108.4
2012,1,31,��,�D�y�s,5101,�Z�����[,32900,���@��,040,700,247,,
2012,1,31,��,�D�y�s,5101,�Z�����[,32900,��@��,008,250,319,,
2012,1,31,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,250,234,,
2012,1,31,��,�D�y�s,5101,�A�X�p���K�X,33100,,,593,1051,41.8,140.7
2012,1,31,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,145,1370,,
2012,1,31,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,136,1686,,
2012,1,31,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,19,525,,
2012,1,31,��,�D�y�s,5101,�@�@�����A��,33101,,,293,632,25.3,103.3
2012,1,31,��,�D�y�s,5101,�J���t�����[,33200,,,350,371,70.0,118.5
2012,1,31,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,142,375,,
2012,1,31,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,100,252,,
2012,1,31,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,60,525,,
2012,1,31,��,�D�y�s,5101,�u���b�R���[,33300,,,3195,316,51.4,95.2
2012,1,31,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,986,404,,
2012,1,31,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,432,350,,
2012,1,31,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,276,201,,
2012,1,31,��,�D�y�s,5101,�@�@�����A��,33301,,,960,158,100.0,105.3
2012,1,31,��,�D�y�s,5101,���^�X,33400,,,15120,363,63.2,97.3
2012,1,31,��,�D�y�s,5101,���^�X,33400,�Á@��,022,7290,330,,
2012,1,31,��,�D�y�s,5101,���^�X,33400,���@��,037,3900,336,,
2012,1,31,��,�D�y�s,5101,���^�X,33400,��@��,008,1334,413,,
2012,1,31,��,�D�y�s,5101,�p�Z��,33600,,,157,1076,74.8,92.5
2012,1,31,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,107,1129,,
2012,1,31,��,�D�y�s,5101,�p�Z��,33600,��@��,008,35,788,,
2012,1,31,��,�D�y�s,5101,���イ��,34100,,,15681,529,94.4,91.7
2012,1,31,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13605,540,,
2012,1,31,��,�D�y�s,5101,���ڂ���,34200,,,3105,236,19.9,157.3
2012,1,31,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,500,407,,
2012,1,31,��,�D�y�s,5101,���ڂ���,34200,���@��,047,239,819,,
2012,1,31,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,116,137,,
2012,1,31,��,�D�y�s,5101,�@�@�����A��,34201,,,2180,126,15.1,100.0
2012,1,31,��,�D�y�s,5101,�Ȃ�,34300,,,2799,514,18.9,97.7
2012,1,31,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1974,498,,
2012,1,31,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,825,554,,
2012,1,31,��,�D�y�s,5101,�g�}�g,34400,,,9676,316,89.4,74.4
2012,1,31,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9263,311,,
2012,1,31,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3080,764,65.7,85.7
2012,1,31,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2024,708,,
2012,1,31,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,720,811,,
2012,1,31,��,�D�y�s,5101,�s�[�}��,34500,,,2189,953,29.6,102.5
2012,1,31,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,739,1128,,
2012,1,31,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,459,905,,
2012,1,31,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,266,925,,
2012,1,31,��,�D�y�s,5101,�����Ƃ�,34600,,,150,1756,64.4,96.5
2012,1,31,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,150,1756,,
2012,1,31,��,�D�y�s,5101,���₢�񂰂�,35100,,,210,1220,66.9,105.5
2012,1,31,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,150,1110,,
2012,1,31,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,50,1554,,
2012,1,31,��,�D�y�s,5101,���₦��ǂ�,35200,,,132,1534,30.7,175.5
2012,1,31,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,62,1489,,
2012,1,31,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,45,1610,,
2012,1,31,��,�D�y�s,5101,����܂�,35400,,,24,945,44.4,90.0
2012,1,31,��,�D�y�s,5101,����܂�,35400,������,046,24,945,,
2012,1,31,��,�D�y�s,5101,���񂵂�,36100,,,2425,152,13.5,126.7
2012,1,31,��,�D�y�s,5101,���񂵂�,36100,��@��,008,1820,137,,
2012,1,31,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,505,141,,
2012,1,31,��,�D�y�s,5101,�΂ꂢ����,36200,,,70640,80,132.2,98.8
2012,1,31,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,70640,80,,
2012,1,31,��,�D�y�s,5101,���Ƃ���,36300,,,250,314,16.8,137.1
2012,1,31,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,200,294,,
2012,1,31,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,30,294,,
2012,1,31,��,�D�y�s,5101,��܂̂���,36500,,,17122,243,216.7,94.2
2012,1,31,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,17110,243,,
2012,1,31,��,�D�y�s,5101,���܂˂�,36610,,,191232,69,58.8,85.2
2012,1,31,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,191185,69,,
2012,1,31,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1329,164,395.5,39.6
2012,1,31,��,�D�y�s,5101,�ɂ�ɂ�,36700,�{�@��,004,710,32,,
2012,1,31,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,1470,,
2012,1,31,��,�D�y�s,5101,�@�@�����A��,36701,,,519,94,181.5,39.7
2012,1,31,��,�D�y�s,5101,���傤��,37200,,,1264,486,77.0,94.0
2012,1,31,��,�D�y�s,5101,���傤��,37200,���@�m,039,824,615,,
2012,1,31,��,�D�y�s,5101,�@�@�����A��,37201,,,440,244,88.4,89.7
2012,1,31,��,�D�y�s,5101,����������,38100,,,1724,820,73.8,101.4
2012,1,31,��,�D�y�s,5101,����������,38100,�k�C��,001,1675,811,,
2012,1,31,��,�D�y�s,5101,�Ȃ߂�,38300,,,1635,346,126.8,99.7
2012,1,31,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1126,346,,
2012,1,31,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,272,201,,
2012,1,31,��,�D�y�s,5101,���̂�����,38400,,,3322,289,94.9,102.1
2012,1,31,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3297,289,,
2012,1,31,��,�D�y�s,5101,���߂�,38500,,,4270,466,374.2,77.9
2012,1,31,��,�D�y�s,5101,���߂�,38500,���@��,020,3102,384,,
2012,1,31,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1132,686,,
2012,1,31,��,�D�y�s,5101,���̑��̖��,39000,,,5728,881,123.4,84.3
2012,1,31,��,�D�y�s,5101,�A����،v,39100,,,5563,241,15.3,166.2
2012,1,31,��,�D�y�s,5101,���̗A�����,39200,,,1171,489,6.7,400.8
