�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,��ؑ���,30000,,,13432037,191,107.6,109.1
2012,10,20,�y,��ؑ���,30000,�k�C��,001,4866339,106,,
2012,10,20,�y,��ؑ���,30000,���@��,020,1637446,135,,
2012,10,20,�y,��ؑ���,30000,�Q�@�n,010,1180386,102,,
2012,10,20,�y,��ؑ���,30000,��@��,008,918327,208,,
2012,10,20,�y,��ؑ���,30000,�@�X,002,620255,175,,
2012,10,20,�y,��ؑ���,30000,��@�t,012,424028,235,,
2012,10,20,�y,��ؑ���,30000,�F�@�{,043,336087,345,,
2012,10,20,�y,��������,30100,,,1381280,73,105.5,104.3
2012,10,20,�y,��������,30100,�k�C��,001,512601,70,,
2012,10,20,�y,��������,30100,�@�X,002,300437,73,,
2012,10,20,�y,��������,30100,�΁@��,017,148052,81,,
2012,10,20,�y,����,30200,,,110704,133,105.3,105.6
2012,10,20,�y,����,30200,��@�t,012,38744,138,,
2012,10,20,�y,����,30200,�@�X,002,18693,187,,
2012,10,20,�y,����,30200,��@��,011,15238,89,,
2012,10,20,�y,�ɂ񂶂�,30300,,,861719,92,111.7,103.4
2012,10,20,�y,�ɂ񂶂�,30300,�k�C��,001,774879,92,,
2012,10,20,�y,���ڂ�,30400,,,197118,177,130.2,99.4
2012,10,20,�y,���ڂ�,30400,�@�X,002,91789,197,,
2012,10,20,�y,���ڂ�,30400,�k�C��,001,64533,142,,
2012,10,20,�y,���ڂ�,30400,��@��,008,15184,138,,
2012,10,20,�y,�����̂�,30500,,,2981,1036,153.1,107.0
2012,10,20,�y,�����̂�,30500,���@�m,039,2919,1050,,
2012,10,20,�y,��񂱂�,30600,,,82965,319,107.1,100.6
2012,10,20,�y,��񂱂�,30600,��@��,008,52948,286,,
2012,10,20,�y,��񂱂�,30600,���@��,041,12281,312,,
2012,10,20,�y,��񂱂�,30600,���@��,036,10276,466,,
2012,10,20,�y,�͂�����,31100,,,1399721,60,113.1,109.1
2012,10,20,�y,�͂�����,31100,���@��,020,1050824,62,,
2012,10,20,�y,�͂�����,31100,�k�C��,001,164635,62,,
2012,10,20,�y,���܂�,31500,,,96191,283,122.7,98.3
2012,10,20,�y,���܂�,31500,���@��,040,18844,233,,
2012,10,20,�y,���܂�,31500,�Q�@�n,010,13510,295,,
2012,10,20,�y,���܂�,31500,��@��,011,12722,338,,
2012,10,20,�y,���̑��̍ؗ�,31550,,,70103,309,106.8,98.4
2012,10,20,�y,���񂰂񂳂�,31560,,,48138,227,117.1,95.4
2012,10,20,�y,���񂰂񂳂�,31560,��@��,008,18041,197,,
2012,10,20,�y,���񂰂񂳂�,31560,�Á@��,022,8470,317,,
2012,10,20,�y,���񂰂񂳂�,31560,���@�m,023,4011,221,,
2012,10,20,�y,�L���x�c,31700,,,1530839,48,108.7,102.1
2012,10,20,�y,�L���x�c,31700,�Q�@�n,010,939661,46,,
2012,10,20,�y,�L���x�c,31700,���@��,020,147765,65,,
2012,10,20,�y,�L���x�c,31700,�k�C��,001,110548,50,,
2012,10,20,�y,�ق���񂻂�,31800,,,138310,606,127.8,94.8
2012,10,20,�y,�ق���񂻂�,31800,�Q�@�n,010,32665,599,,
2012,10,20,�y,�ق���񂻂�,31800,��@��,021,25966,664,,
2012,10,20,�y,�ق���񂻂�,31800,�k�C��,001,15234,592,,
2012,10,20,�y,�˂�,31900,,,479225,311,108.2,101.3
2012,10,20,�y,�˂�,31900,�k�C��,001,158499,277,,
2012,10,20,�y,�˂�,31900,�@�X,002,52507,288,,
2012,10,20,�y,�˂�,31900,�H�@�c,005,33920,254,,
2012,10,20,�y,�ӂ�,32300,,,8672,268,77.5,103.5
2012,10,20,�y,�ӂ�,32300,���@�m,023,8640,266,,
2012,10,20,�y,����,32400,,,641,468,100.9,105.4
2012,10,20,�y,����,32400,��@��,008,435,550,,
2012,10,20,�y,����,32400,��@�t,012,136,300,,
2012,10,20,�y,�݂�,32500,,,17964,402,105.3,96.2
2012,10,20,�y,�݂�,32500,��@�t,012,3080,367,,
2012,10,20,�y,�݂�,32500,���@�m,023,2985,353,,
2012,10,20,�y,�݂�,32500,��@��,008,2679,456,,
2012,10,20,�y,����񂬂�,32600,,,17437,684,121.3,101.3
2012,10,20,�y,����񂬂�,32600,���@��,040,3365,569,,
2012,10,20,�y,����񂬂�,32600,��@��,027,2930,506,,
2012,10,20,�y,����񂬂�,32600,�Q�@�n,010,1411,897,,
2012,10,20,�y,�ɂ�,32800,,,71135,403,118.2,102.5
2012,10,20,�y,�ɂ�,32800,���@�m,039,25922,461,,
2012,10,20,�y,�ɂ�,32800,�ȁ@��,009,15536,388,,
2012,10,20,�y,�ɂ�,32800,��@��,008,7274,297,,
2012,10,20,�y,�Z�����[,32900,,,67949,200,109.9,96.2
2012,10,20,�y,�Z�����[,32900,���@��,020,55941,214,,
2012,10,20,�y,�A�X�p���K�X,33100,,,27219,947,156.3,96.8
2012,10,20,�y,�A�X�p���K�X,33100,���@��,041,544,1159,,
2012,10,20,�y,�A�X�p���K�X,33100,���@��,040,526,1060,,
2012,10,20,�y,�A�X�p���K�X,33100,���@��,037,286,1055,,
2012,10,20,�y,�@�@�����A��,33101,,,25222,933,161.7,98.1
2012,10,20,�y,�J���t�����[,33200,,,29496,184,117.0,100.5
2012,10,20,�y,�J���t�����[,33200,�V�@��,015,8990,203,,
2012,10,20,�y,�J���t�����[,33200,��@��,008,4913,176,,
2012,10,20,�y,�J���t�����[,33200,���@��,036,3420,197,,
2012,10,20,�y,�u���b�R���[,33300,,,208779,358,125.0,96.5
2012,10,20,�y,�u���b�R���[,33300,�k�C��,001,40230,357,,
2012,10,20,�y,�u���b�R���[,33300,���@��,031,28182,363,,
2012,10,20,�y,�u���b�R���[,33300,��@��,011,22816,368,,
2012,10,20,�y,�@�@�����A��,33301,,,52937,307,166.4,108.9
2012,10,20,�y,���^�X,33400,,,617424,166,110.0,107.8
2012,10,20,�y,���^�X,33400,��@��,008,334056,162,,
2012,10,20,�y,���^�X,33400,���@��,020,84048,188,,
2012,10,20,�y,���^�X,33400,���@��,042,57476,102,,
2012,10,20,�y,�p�Z��,33600,,,4824,1161,96.6,105.5
2012,10,20,�y,�p�Z��,33600,���@��,020,1520,1154,,
2012,10,20,�y,�p�Z��,33600,��@�t,012,1343,1000,,
2012,10,20,�y,�p�Z��,33600,��@��,008,375,1142,,
2012,10,20,�y,���イ��,34100,,,443526,262,108.9,100.8
2012,10,20,�y,���イ��,34100,�Q�@�n,010,95741,285,,
2012,10,20,�y,���イ��,34100,��@��,011,54628,288,,
2012,10,20,�y,���イ��,34100,���@��,007,44191,258,,
2012,10,20,�y,���ڂ���,34200,,,483549,88,136.0,104.8
2012,10,20,�y,���ڂ���,34200,�k�C��,001,467531,81,,
2012,10,20,�y,�@�@�����A��,34201,,,100,126,9.7,741.2
2012,10,20,�y,�Ȃ�,34300,,,319702,236,132.8,95.5
2012,10,20,�y,�Ȃ�,34300,���@�m,039,102509,281,,
2012,10,20,�y,�Ȃ�,34300,�F�@�{,043,33492,286,,
2012,10,20,�y,�Ȃ�,34300,�ȁ@��,009,32652,196,,
2012,10,20,�y,�g�}�g,34400,,,434685,645,148.2,100.3
2012,10,20,�y,�g�}�g,34400,�F�@�{,043,73044,701,,
2012,10,20,�y,�g�}�g,34400,��@�t,012,53567,653,,
2012,10,20,�y,�g�}�g,34400,�k�C��,001,47735,546,,
2012,10,20,�y,�~�j�g�}�g,34450,,,126215,951,125.0,99.6
2012,10,20,�y,�~�j�g�}�g,34450,�F�@�{,043,32585,983,,
2012,10,20,�y,�~�j�g�}�g,34450,�k�C��,001,26751,904,,
2012,10,20,�y,�~�j�g�}�g,34450,���@�m,023,17139,1074,,
2012,10,20,�y,�s�[�}��,34500,,,232749,286,134.3,106.3
2012,10,20,�y,�s�[�}��,34500,��@��,008,73834,262,,
2012,10,20,�y,�s�[�}��,34500,��@��,003,19594,151,,
2012,10,20,�y,�s�[�}��,34500,���@�m,039,14687,381,,
2012,10,20,�y,�����Ƃ�,34600,,,17153,791,200.6,76.4
2012,10,20,�y,�����Ƃ�,34600,���@�m,039,6747,1162,,
2012,10,20,�y,�����Ƃ�,34600,���@�s,026,4237,410,,
2012,10,20,�y,�����Ƃ�,34600,��@�t,012,2098,889,,
2012,10,20,�y,�X�C�g�R�[��,34700,,,901,178,89.8,112.7
2012,10,20,�y,�X�C�g�R�[��,34700,�k�C��,001,751,154,,
2012,10,20,�y,���₢�񂰂�,35100,,,37924,663,157.4,98.5
2012,10,20,�y,���₢�񂰂�,35100,������,046,10827,671,,
2012,10,20,�y,���₢�񂰂�,35100,���@��,042,6656,815,,
2012,10,20,�y,���₢�񂰂�,35100,���@��,007,2971,584,,
2012,10,20,�y,���₦��ǂ�,35200,,,8257,967,111.4,102.3
2012,10,20,�y,���₦��ǂ�,35200,�a�̎R,030,1782,785,,
2012,10,20,�y,���₦��ǂ�,35200,������,046,1082,1091,,
2012,10,20,�y,���₦��ǂ�,35200,�k�C��,001,867,1402,,
2012,10,20,�y,�@�@�����A��,35201,,,2798,548,109.4,121.0
2012,10,20,�y,������ǂ�,35300,,,153,1023,239.1,88.3
2012,10,20,�y,������ǂ�,35300,�a�̎R,030,144,1061,,
2012,10,20,�y,�����܂�,35500,,,15878,566,115.4,93.9
2012,10,20,�y,�����܂�,35500,���@�s,026,3662,734,,
2012,10,20,�y,�����܂�,35500,��@�t,012,2844,610,,
2012,10,20,�y,�����܂�,35500,���@�R,033,1643,684,,
2012,10,20,�y,���񂵂�,36100,,,309269,165,101.6,97.1
2012,10,20,�y,���񂵂�,36100,��@�t,012,103985,124,,
2012,10,20,�y,���񂵂�,36100,��@��,008,102723,115,,
2012,10,20,�y,���񂵂�,36100,���@��,036,44900,278,,
2012,10,20,�y,�΂ꂢ����,36200,,,886107,77,94.6,96.3
2012,10,20,�y,�΂ꂢ����,36200,�k�C��,001,877282,77,,
2012,10,20,�y,���Ƃ���,36300,,,157823,197,125.4,97.0
2012,10,20,�y,���Ƃ���,36300,��@��,011,55833,219,,
2012,10,20,�y,���Ƃ���,36300,�{�@��,045,33988,157,,
2012,10,20,�y,���Ƃ���,36300,��@�t,012,21352,166,,
2012,10,20,�y,��܂̂���,36500,,,104202,382,77.6,98.7
2012,10,20,�y,��܂̂���,36500,�@�X,002,46752,382,,
2012,10,20,�y,��܂̂���,36500,�k�C��,001,44570,363,,
2012,10,20,�y,���܂˂�,36610,,,1553700,74,77.7,100.0
2012,10,20,�y,���܂˂�,36610,�k�C��,001,1445327,70,,
2012,10,20,�y,�@�@�����A��,36620,,,56228,91,189.3,92.9
2012,10,20,�y,�ɂ�ɂ�,36700,,,32690,477,148.9,90.2
2012,10,20,�y,�ɂ�ɂ�,36700,�@�X,002,9083,1186,,
2012,10,20,�y,�ɂ�ɂ�,36700,�k�C��,001,269,1290,,
2012,10,20,�y,�ɂ�ɂ�,36700,�F�@�{,043,181,166,,
2012,10,20,�y,�@�@�����A��,36701,,,22414,183,175.7,100.0
2012,10,20,�y,���傤��,37200,,,51996,411,140.8,105.7
2012,10,20,�y,���傤��,37200,���@�m,039,29335,506,,
2012,10,20,�y,���傤��,37200,���@��,042,2878,189,,
2012,10,20,�y,���傤��,37200,�a�̎R,030,2280,346,,
2012,10,20,�y,�@�@�����A��,37201,,,11484,210,114.9,102.9
2012,10,20,�y,����������,38100,,,97260,889,127.0,99.7
2012,10,20,�y,����������,38100,���@��,036,19109,1038,,
2012,10,20,�y,����������,38100,��@��,003,12438,780,,
2012,10,20,�y,����������,38100,�k�C��,001,9295,764,,
2012,10,20,�y,�@�@�����A��,38101,,,4205,388,188.1,101.0
2012,10,20,�y,�Ȃ߂�,38300,,,25881,340,114.8,99.1
2012,10,20,�y,�Ȃ߂�,38300,���@��,020,5574,370,,
2012,10,20,�y,�Ȃ߂�,38300,�R�@�`,006,5253,371,,
2012,10,20,�y,�Ȃ߂�,38300,��@��,021,3057,259,,
2012,10,20,�y,���̂�����,38400,,,175190,319,136.8,100.6
2012,10,20,�y,���̂�����,38400,���@��,020,127621,317,,
2012,10,20,�y,���̂�����,38400,�V�@��,015,12647,308,,
2012,10,20,�y,���߂�,38500,,,142182,466,147.6,100.2
2012,10,20,�y,���߂�,38500,���@��,020,84659,454,,
2012,10,20,�y,���߂�,38500,���@��,040,16062,444,,
2012,10,20,�y,���߂�,38500,�V�@��,015,12131,468,,
2012,10,20,�y,���̑��̖��,39000,,,304281,856,133.9,87.9
2012,10,20,�y,�A����،v,39100,,,310268,446,155.2,86.8
2012,10,20,�y,���̗A�����,39200,,,134885,620,143.1,84.0
