�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,����s,1701,��ؑ���,30000,,,200738,246,90.6,102.9
2014,2,13,��,����s,1701,��ؑ���,30000,���@�m,023,43594,228,,
2014,2,13,��,����s,1701,��ؑ���,30000,������,046,24089,198,,
2014,2,13,��,����s,1701,��ؑ���,30000,�΁@��,017,22574,364,,
2014,2,13,��,����s,1701,��ؑ���,30000,���@��,036,17339,138,,
2014,2,13,��,����s,1701,��ؑ���,30000,��@��,008,15654,186,,
2014,2,13,��,����s,1701,��ؑ���,30000,�k�C��,001,14250,128,,
2014,2,13,��,����s,1701,��ؑ���,30000,���@��,042,10536,116,,
2014,2,13,��,����s,1701,��������,30100,,,30085,96,144.7,106.7
2014,2,13,��,����s,1701,��������,30100,���@��,036,16370,103,,
2014,2,13,��,����s,1701,��������,30100,���@��,042,6186,86,,
2014,2,13,��,����s,1701,��������,30100,��@�t,012,4060,105,,
2014,2,13,��,����s,1701,����,30200,,,4844,151,159.3,79.9
2014,2,13,��,����s,1701,����,30200,�΁@��,017,4459,153,,
2014,2,13,��,����s,1701,�ɂ񂶂�,30300,,,15330,136,93.6,100.0
2014,2,13,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11000,136,,
2014,2,13,��,����s,1701,�ɂ񂶂�,30300,������,046,4260,133,,
2014,2,13,��,����s,1701,���ڂ�,30400,,,273,394,19.1,135.4
2014,2,13,��,����s,1701,���ڂ�,30400,�@�X,002,150,163,,
2014,2,13,��,����s,1701,���ڂ�,30400,�F�@�{,043,119,656,,
2014,2,13,��,����s,1701,�����̂�,30500,,,364,1235,117.4,94.3
2014,2,13,��,����s,1701,�����̂�,30500,������,046,196,1512,,
2014,2,13,��,����s,1701,��񂱂�,30600,,,2665,635,100.0,102.6
2014,2,13,��,����s,1701,��񂱂�,30600,�΁@��,017,2661,635,,
2014,2,13,��,����s,1701,�͂�����,31100,,,21360,75,104.5,92.6
2014,2,13,��,����s,1701,�͂�����,31100,��@��,008,10305,82,,
2014,2,13,��,����s,1701,�͂�����,31100,���@�m,023,6285,89,,
2014,2,13,��,����s,1701,�͂�����,31100,��@��,044,1920,30,,
2014,2,13,��,����s,1701,���܂�,31500,,,1994,350,87.7,104.5
2014,2,13,��,����s,1701,���܂�,31500,�΁@��,017,1384,361,,
2014,2,13,��,����s,1701,���܂�,31500,��@��,011,290,341,,
2014,2,13,��,����s,1701,���̑��̍ؗ�,31550,,,1450,390,76.2,97.5
2014,2,13,��,����s,1701,���񂰂񂳂�,31560,,,1228,239,105.5,100.0
2014,2,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,906,232,,
2014,2,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,320,258,,
2014,2,13,��,����s,1701,�L���x�c,31700,,,13520,107,60.2,97.3
2014,2,13,��,����s,1701,�L���x�c,31700,���@�m,023,13180,104,,
2014,2,13,��,����s,1701,�ق���񂻂�,31800,,,6973,420,108.8,97.4
2014,2,13,��,����s,1701,�ق���񂻂�,31800,��@��,008,3665,394,,
2014,2,13,��,����s,1701,�ق���񂻂�,31800,���@��,040,2155,410,,
2014,2,13,��,����s,1701,�˂�,31900,,,3988,534,98.4,100.4
2014,2,13,��,����s,1701,�˂�,31900,��@��,011,1824,567,,
2014,2,13,��,����s,1701,�˂�,31900,�Q�@�n,010,524,393,,
2014,2,13,��,����s,1701,�˂�,31900,���@�m,023,450,591,,
2014,2,13,��,����s,1701,�ӂ�,32300,,,76,405,38.8,77.9
2014,2,13,��,����s,1701,�ӂ�,32300,���@�m,023,44,336,,
2014,2,13,��,����s,1701,�ӂ�,32300,��@��,027,32,499,,
2014,2,13,��,����s,1701,����,32400,,,235,556,100.4,88.0
2014,2,13,��,����s,1701,����,32400,�Q�@�n,010,220,547,,
2014,2,13,��,����s,1701,�݂�,32500,,,195,713,67.7,101.9
2014,2,13,��,����s,1701,�݂�,32500,���@�m,023,131,701,,
2014,2,13,��,����s,1701,�݂�,32500,�Á@��,022,64,737,,
2014,2,13,��,����s,1701,����񂬂�,32600,,,705,541,91.4,90.9
2014,2,13,��,����s,1701,����񂬂�,32600,��@��,021,270,403,,
2014,2,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,180,525,,
2014,2,13,��,����s,1701,����񂬂�,32600,���@�m,023,140,470,,
2014,2,13,��,����s,1701,�ɂ�,32800,,,530,694,70.7,102.1
2014,2,13,��,����s,1701,�ɂ�,32800,���@�m,039,530,694,,
2014,2,13,��,����s,1701,�Z�����[,32900,,,591,235,164.2,83.0
2014,2,13,��,����s,1701,�Z�����[,32900,�Á@��,022,310,280,,
2014,2,13,��,����s,1701,�Z�����[,32900,���@�m,023,70,299,,
2014,2,13,��,����s,1701,�Z�����[,32900,�O�@�d,024,1,1628,,
2014,2,13,��,����s,1701,�A�X�p���K�X,33100,,,375,942,43.5,117.6
2014,2,13,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,69,1374,,
2014,2,13,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,20,1995,,
2014,2,13,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,1418,,
2014,2,13,��,����s,1701,�@�@�����A��,33101,,,276,740,34.7,101.4
2014,2,13,��,����s,1701,�J���t�����[,33200,,,433,194,60.1,113.5
2014,2,13,��,����s,1701,�J���t�����[,33200,���@��,036,300,196,,
2014,2,13,��,����s,1701,�J���t�����[,33200,��@��,027,120,153,,
2014,2,13,��,����s,1701,�u���b�R���[,33300,,,8920,189,132.9,84.8
2014,2,13,��,����s,1701,�u���b�R���[,33300,������,046,5467,154,,
2014,2,13,��,����s,1701,�u���b�R���[,33300,���@�m,023,1240,241,,
2014,2,13,��,����s,1701,�u���b�R���[,33300,���@��,041,726,172,,
2014,2,13,��,����s,1701,���^�X,33400,,,8734,213,137.2,90.6
2014,2,13,��,����s,1701,���^�X,33400,���@��,028,4350,217,,
2014,2,13,��,����s,1701,���^�X,33400,���@��,042,3500,160,,
2014,2,13,��,����s,1701,�p�Z��,33600,,,83,1035,44.6,159.5
2014,2,13,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1073,,
2014,2,13,��,����s,1701,�p�Z��,33600,���@�m,023,20,840,,
2014,2,13,��,����s,1701,���イ��,34100,,,7383,329,59.4,100.9
2014,2,13,��,����s,1701,���イ��,34100,���@�m,039,4550,314,,
2014,2,13,��,����s,1701,���イ��,34100,�Q�@�n,010,1450,372,,
2014,2,13,��,����s,1701,���ڂ���,34200,,,3594,124,58.6,125.3
2014,2,13,��,����s,1701,���ڂ���,34200,���@��,047,150,546,,
2014,2,13,��,����s,1701,���ڂ���,34200,�{�@��,045,42,593,,
2014,2,13,��,����s,1701,���ڂ���,34200,���@�m,039,10,399,,
2014,2,13,��,����s,1701,�@�@�����A��,34201,,,3390,98,56.1,105.4
2014,2,13,��,����s,1701,�Ȃ�,34300,,,3031,389,88.7,103.2
2014,2,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1480,342,,
2014,2,13,��,����s,1701,�Ȃ�,34300,���@�m,039,1326,445,,
2014,2,13,��,����s,1701,�g�}�g,34400,,,6431,369,116.7,98.1
2014,2,13,��,����s,1701,�g�}�g,34400,���@�m,023,5427,358,,
2014,2,13,��,����s,1701,�~�j�g�}�g,34450,,,3086,737,449.2,72.3
2014,2,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3067,730,,
2014,2,13,��,����s,1701,�s�[�}��,34500,,,3131,670,130.6,102.1
2014,2,13,��,����s,1701,�s�[�}��,34500,������,046,1614,639,,
2014,2,13,��,����s,1701,�s�[�}��,34500,���@�m,039,864,654,,
2014,2,13,��,����s,1701,�����Ƃ�,34600,,,105,1956,90.5,96.5
2014,2,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,105,1956,,
2014,2,13,��,����s,1701,���₢�񂰂�,35100,,,206,1128,66.5,100.1
2014,2,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,140,1273,,
2014,2,13,��,����s,1701,���₢�񂰂�,35100,������,046,26,953,,
2014,2,13,��,����s,1701,���₦��ǂ�,35200,,,1200,919,105.2,103.3
2014,2,13,��,����s,1701,���₦��ǂ�,35200,������,046,496,910,,
2014,2,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,396,900,,
2014,2,13,��,����s,1701,���₦��ǂ�,35200,���@�m,023,306,953,,
2014,2,13,��,����s,1701,������ǂ�,35300,,,66,647,35.9,103.5
2014,2,13,��,����s,1701,������ǂ�,35300,������,046,66,647,,
2014,2,13,��,����s,1701,����܂�,35400,,,142,602,72.4,106.7
2014,2,13,��,����s,1701,����܂�,35400,������,046,142,602,,
2014,2,13,��,����s,1701,���񂵂�,36100,,,9671,301,80.4,137.4
2014,2,13,��,����s,1701,���񂵂�,36100,�΁@��,017,9276,308,,
2014,2,13,��,����s,1701,�΂ꂢ����,36200,,,16478,118,71.6,109.3
2014,2,13,��,����s,1701,�΂ꂢ����,36200,������,046,9080,133,,
2014,2,13,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6840,101,,
2014,2,13,��,����s,1701,���Ƃ���,36300,,,1900,250,78.2,89.9
2014,2,13,��,����s,1701,���Ƃ���,36300,�V�@��,015,1890,246,,
2014,2,13,��,����s,1701,��܂̂���,36500,,,61,720,43.6,95.6
2014,2,13,��,����s,1701,��܂̂���,36500,�Q�@�n,010,48,761,,
2014,2,13,��,����s,1701,��܂̂���,36500,�΁@��,017,13,567,,
2014,2,13,��,����s,1701,���܂˂�,36610,,,8795,167,47.7,109.9
2014,2,13,��,����s,1701,���܂˂�,36610,�k�C��,001,7405,153,,
2014,2,13,��,����s,1701,�@�@�����A��,36620,,,710,105,36.4,80.2
2014,2,13,��,����s,1701,�ɂ�ɂ�,36700,,,231,326,51.0,62.0
2014,2,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,16,1352,,
2014,2,13,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,1357,,
2014,2,13,��,����s,1701,�@�@�����A��,36701,,,214,244,66.5,96.1
2014,2,13,��,����s,1701,���傤��,37200,,,430,765,59.6,104.4
2014,2,13,��,����s,1701,���傤��,37200,���@�m,039,349,824,,
2014,2,13,��,����s,1701,�@�@�����A��,37201,,,75,442,61.0,97.6
2014,2,13,��,����s,1701,����������,38100,,,1582,1058,70.5,94.0
2014,2,13,��,����s,1701,����������,38100,�΁@��,017,1035,1142,,
2014,2,13,��,����s,1701,����������,38100,���@��,036,187,1036,,
2014,2,13,��,����s,1701,����������,38100,�x�@�R,016,159,793,,
2014,2,13,��,����s,1701,�Ȃ߂�,38300,,,322,499,61.9,96.5
2014,2,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,270,487,,
2014,2,13,��,����s,1701,���̂�����,38400,,,3302,229,112.7,98.3
2014,2,13,��,����s,1701,���̂�����,38400,���@��,020,2699,232,,
2014,2,13,��,����s,1701,���߂�,38500,,,1871,500,92.9,110.1
2014,2,13,��,����s,1701,���߂�,38500,���@��,020,1524,466,,
2014,2,13,��,����s,1701,���̑��̖��,39000,,,2770,1188,84.6,107.4
2014,2,13,��,����s,1701,�A����،v,39100,,,6095,263,59.6,128.9
2014,2,13,��,����s,1701,���̗A�����,39200,,,1430,633,143.1,115.3
