�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,���É��s,2301,�ʎ�����,40000,,,417373,351,53.2,100.0
2012,9,19,��,���É��s,2301,�ʎ�����,40000,���@��,020,123770,426,,
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,,,312875,409,55.1,99.0
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,123770,426,,
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,37266,314,,
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,25299,479,,
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,22602,306,,
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,13840,342,,
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,11746,241,,
2012,9,19,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,11071,307,,
2012,9,19,��,���É��s,2301,�݂���,40100,,,39171,322,54.3,97.9
2012,9,19,��,���É��s,2301,�݂���,40100,�O�@�d,024,22602,306,,
2012,9,19,��,���É��s,2301,�݂���,40100,�{�@��,045,10900,197,,
2012,9,19,��,���É��s,2301,�ÂȂ݂���,41253,,,300,11,�|,�|
2012,9,19,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,300,11,,
2012,9,19,��,���É��s,2301,���̑��G����,41999,,,818,540,48.5,96.1
2012,9,19,��,���É��s,2301,��񂲌v,42000,,,64146,305,68.9,93.8
2012,9,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,37266,314,,
2012,9,19,��,���É��s,2301,��񂲌v,42000,���@��,020,25330,292,,
2012,9,19,��,���É��s,2301,����,42204,,,57725,307,67.8,93.9
2012,9,19,��,���É��s,2301,����,42204,�@�X,002,32345,319,,
2012,9,19,��,���É��s,2301,����,42204,���@��,020,25110,293,,
2012,9,19,��,���É��s,2301,���̑����,42999,,,6421,285,80.8,92.5
2012,9,19,��,���É��s,2301,���{�Ȃ��v,43000,,,90286,326,42.2,98.8
2012,9,19,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,58461,320,,
2012,9,19,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,13840,342,,
2012,9,19,��,���É��s,2301,�K��,43203,,,18780,333,77.0,99.7
2012,9,19,��,���É��s,2301,�K��,43203,�H�@�c,005,13840,342,,
2012,9,19,��,���É��s,2301,�K��,43203,��@��,003,4850,311,,
2012,9,19,��,���É��s,2301,�L��,43205,,,50696,338,32.0,100.3
2012,9,19,��,���É��s,2301,�L��,43205,���@��,020,41401,341,,
2012,9,19,��,���É��s,2301,��\���I,43302,,,16460,266,60.8,95.7
2012,9,19,��,���É��s,2301,��\���I,43302,���@��,020,16460,266,,
2012,9,19,��,���É��s,2301,���̑��Ȃ�,43401,,,4350,370,101.9,103.1
2012,9,19,��,���É��s,2301,���m�Ȃ�,43499,,,998,235,188.3,71.9
2012,9,19,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,583,258,,
2012,9,19,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,415,203,,
2012,9,19,��,���É��s,2301,�����v,43500,,,12731,398,103.8,96.4
2012,9,19,��,���É��s,2301,�����v,43500,�a�̎R,030,9876,426,,
2012,9,19,��,���É��s,2301,�����v,43500,��@��,021,1827,317,,
2012,9,19,��,���É��s,2301,�Â���,43700,,,2855,300,151.9,65.9
2012,9,19,��,���É��s,2301,�Â���,43700,��@��,021,1827,317,,
2012,9,19,��,���É��s,2301,�Â���,43700,���@�m,023,1028,269,,
2012,9,19,��,���É��s,2301,�a����,43751,,,9876,426,95.0,104.9
2012,9,19,��,���É��s,2301,�a����,43751,�a�̎R,030,9876,426,,
2012,9,19,��,���É��s,2301,����,44100,,,9330,461,54.5,97.7
2012,9,19,��,���É��s,2301,����,44100,���@��,020,5970,461,,
2012,9,19,��,���É��s,2301,����,44100,���@�m,023,3260,464,,
2012,9,19,��,���É��s,2301,������,44700,,,3528,516,96.3,100.8
2012,9,19,��,���É��s,2301,������,44700,���@��,020,3488,514,,
2012,9,19,��,���É��s,2301,�Ԃǂ��v,45000,,,46867,666,89.3,97.5
2012,9,19,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,29903,726,,
2012,9,19,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,9193,614,,
2012,9,19,��,���É��s,2301,�f���E�F�A,45202,,,5501,446,88.3,98.0
2012,9,19,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,5501,446,,
2012,9,19,��,���É��s,2301,����,45206,,,26361,694,85.5,97.7
2012,9,19,��,���É��s,2301,����,45206,���@��,020,22775,704,,
2012,9,19,��,���É��s,2301,���̑��Ԃǂ�,45299,,,15006,698,97.3,96.7
2012,9,19,��,���É��s,2301,����,45700,,,11130,776,27.7,98.4
2012,9,19,��,���É��s,2301,����,45700,�F�@�{,043,9377,797,,
2012,9,19,��,���É��s,2301,������,46100,,,346,1525,67.1,77.5
2012,9,19,��,���É��s,2301,������,46100,��@��,021,223,991,,
2012,9,19,��,���É��s,2301,������,46100,���@��,020,76,2422,,
2012,9,19,��,���É��s,2301,�������v,47000,,,17790,377,60.5,103.6
2012,9,19,��,���É��s,2301,�������v,47000,�k�C��,001,10984,296,,
2012,9,19,��,���É��s,2301,�������v,47000,�Á@��,022,2898,658,,
2012,9,19,��,���É��s,2301,�������v,47000,�R�@�`,006,1923,427,,
2012,9,19,��,���É��s,2301,����������,47200,,,6097,516,70.8,102.8
2012,9,19,��,���É��s,2301,����������,47200,�Á@��,022,2898,658,,
2012,9,19,��,���É��s,2301,����������,47200,��@��,008,1492,372,,
2012,9,19,��,���É��s,2301,����������,47200,�R�@�`,006,1214,422,,
2012,9,19,��,���É��s,2301,���̑�������,47299,,,11693,304,56.2,99.0
2012,9,19,��,���É��s,2301,������,48100,,,7380,188,57.6,111.9
2012,9,19,��,���É��s,2301,������,48100,���@�m,023,5400,145,,
2012,9,19,��,���É��s,2301,������,48100,���@��,031,1980,305,,
2012,9,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,8057,732,46.0,102.2
2012,9,19,��,���É��s,2301,�A���ʎ��v,50000,,,104499,179,48.1,95.7
2012,9,19,��,���É��s,2301,�o�i�i,50100,,,71450,142,50.8,114.5
2012,9,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,5607,164,34.1,93.7
2012,9,19,��,���É��s,2301,������,50400,,,4679,194,81.6,78.9
2012,9,19,��,���É��s,2301,�O���v�t���c,50500,,,3213,135,43.2,118.4
2012,9,19,��,���É��s,2301,�I�����W,50600,,,9860,179,117.3,109.1
2012,9,19,��,���É��s,2301,�A���L�E�C,50800,,,5967,524,24.7,102.3
2012,9,19,��,���É��s,2301,�A��������,50850,,,1300,162,15.6,128.6
2012,9,19,��,���É��s,2301,���̗A���ʎ�,50900,,,2422,515,39.1,98.5
