�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,�����s,3701,�ʎ�����,40000,,,34550,226,116.4,77.1
2012,3,30,��,�����s,3701,�ʎ�����,40000,���@��,037,16466,252,,
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,,,26437,244,114.9,76.5
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16466,252,,
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5180,162,,
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1970,31,,
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,860,451,,
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,807,375,,
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,750,284,,
2012,3,30,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,186,675,,
2012,3,30,��,�����s,3701,�݂���,40100,,,6492,163,120.0,124.4
2012,3,30,��,�����s,3701,�݂���,40100,���@��,037,6492,163,,
2012,3,30,��,�����s,3701,�l�[�u��,41201,,,870,199,�|,�|
2012,3,30,��,�����s,3701,�l�[�u��,41201,���@��,037,870,199,,
2012,3,30,��,�����s,3701,�ÂȂ݂���,41253,,,200,176,38.5,92.6
2012,3,30,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,200,176,,
2012,3,30,��,�����s,3701,�͂�����,41321,,,3940,170,124.7,110.4
2012,3,30,��,�����s,3701,�͂�����,41321,���@��,037,3940,170,,
2012,3,30,��,�����s,3701,���̑��G����,41999,,,10548,133,174.4,65.5
2012,3,30,��,�����s,3701,��񂲌v,42000,,,860,451,28.0,114.5
2012,3,30,��,�����s,3701,��񂲌v,42000,�@�X,002,860,451,,
2012,3,30,��,�����s,3701,�ӂ�,42804,,,760,448,35.5,120.1
2012,3,30,��,�����s,3701,�ӂ�,42804,�@�X,002,760,448,,
2012,3,30,��,�����s,3701,���̑����,42999,,,100,473,62.5,102.4
2012,3,30,��,�����s,3701,�т�,43900,,,4,1260,10.5,75.5
2012,3,30,��,�����s,3701,�т�,43900,�F�@�{,043,4,1260,,
2012,3,30,��,�����s,3701,������,46100,,,2554,792,73.2,95.8
2012,3,30,��,�����s,3701,������,46100,���@��,037,2099,806,,
2012,3,30,��,�����s,3701,�������v,47000,,,365,1450,152.7,105.7
2012,3,30,��,�����s,3701,�������v,47000,���@�m,039,215,1446,,
2012,3,30,��,�����s,3701,�������v,47000,�Á@��,022,142,1446,,
2012,3,30,��,�����s,3701,����������,47200,,,357,1446,149.4,105.4
2012,3,30,��,�����s,3701,����������,47200,���@�m,039,215,1446,,
2012,3,30,��,�����s,3701,����������,47200,�Á@��,022,142,1446,,
2012,3,30,��,�����s,3701,���̑�������,47299,,,8,1641,�|,�|
2012,3,30,��,�����s,3701,������,48100,,,585,252,74.1,89.0
2012,3,30,��,�����s,3701,������,48100,�F�@�{,043,585,252,,
2012,3,30,��,�����s,3701,�L�E�C�t���c,49300,,,20,761,10.1,163.0
2012,3,30,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,20,761,,
2012,3,30,��,�����s,3701,�A���ʎ��v,50000,,,8113,168,121.7,83.2
2012,3,30,��,�����s,3701,�o�i�i,50100,,,4741,132,135.3,93.6
2012,3,30,��,�����s,3701,�p�C�i�b�v��,50300,,,910,153,159.6,98.7
2012,3,30,��,�����s,3701,������,50400,,,464,212,158.9,80.0
2012,3,30,��,�����s,3701,�O���v�t���c,50500,,,538,185,572.3,86.9
2012,3,30,��,�����s,3701,�I�����W,50600,,,887,192,66.5,84.2
2012,3,30,��,�����s,3701,�A���L�E�C,50800,,,267,330,167.9,76.9
2012,3,30,��,�����s,3701,�A��������,50850,,,130,434,108.3,86.8
2012,3,30,��,�����s,3701,���̗A���ʎ�,50900,,,176,483,29.8,121.1
