�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,���l�s,1401,��ؑ���,30000,,,886924,208,104.8,100.5
2012,5,31,��,���l�s,1401,��ؑ���,30000,��@�t,012,161029,137,,
2012,5,31,��,���l�s,1401,��ؑ���,30000,��@��,008,87931,186,,
2012,5,31,��,���l�s,1401,��ؑ���,30000,���@��,020,72784,186,,
2012,5,31,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,69458,115,,
2012,5,31,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,60288,216,,
2012,5,31,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,55957,277,,
2012,5,31,��,���l�s,1401,��ؑ���,30000,���@��,041,54877,114,,
2012,5,31,��,���l�s,1401,��������,30100,,,61640,59,97.9,90.8
2012,5,31,��,���l�s,1401,��������,30100,��@�t,012,45935,57,,
2012,5,31,��,���l�s,1401,��������,30100,��@��,008,13445,57,,
2012,5,31,��,���l�s,1401,����,30200,,,11921,105,115.6,98.1
2012,5,31,��,���l�s,1401,����,30200,��@�t,012,5534,127,,
2012,5,31,��,���l�s,1401,����,30200,��@��,011,5366,84,,
2012,5,31,��,���l�s,1401,�ɂ񂶂�,30300,,,35164,148,110.1,98.7
2012,5,31,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,23960,156,,
2012,5,31,��,���l�s,1401,�ɂ񂶂�,30300,���@��,042,3734,151,,
2012,5,31,��,���l�s,1401,�ɂ񂶂�,30300,�ȁ@��,009,2740,123,,
2012,5,31,��,���l�s,1401,���ڂ�,30400,,,4893,369,185.0,125.1
2012,5,31,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2995,429,,
2012,5,31,��,���l�s,1401,���ڂ�,30400,�@�X,002,895,362,,
2012,5,31,��,���l�s,1401,���ڂ�,30400,��@��,011,554,206,,
2012,5,31,��,���l�s,1401,�����̂�,30500,,,65,531,122.6,80.7
2012,5,31,��,���l�s,1401,�����̂�,30500,�R�@�`,006,30,203,,
2012,5,31,��,���l�s,1401,�����̂�,30500,�{�@��,004,18,233,,
2012,5,31,��,���l�s,1401,�����̂�,30500,�k�C��,001,12,796,,
2012,5,31,��,���l�s,1401,��񂱂�,30600,,,700,769,88.6,106.1
2012,5,31,��,���l�s,1401,��񂱂�,30600,��@��,008,492,553,,
2012,5,31,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,208,1279,,
2012,5,31,��,���l�s,1401,�͂�����,31100,,,28850,63,90.3,100.0
2012,5,31,��,���l�s,1401,�͂�����,31100,���@��,020,14450,89,,
2012,5,31,��,���l�s,1401,�͂�����,31100,��@��,008,13519,35,,
2012,5,31,��,���l�s,1401,���܂�,31500,,,6810,200,98.9,105.3
2012,5,31,��,���l�s,1401,���܂�,31500,��@��,011,2859,212,,
2012,5,31,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1138,213,,
2012,5,31,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1074,218,,
2012,5,31,��,���l�s,1401,���̑��̍ؗ�,31550,,,5483,173,78.9,104.2
2012,5,31,��,���l�s,1401,���񂰂񂳂�,31560,,,4499,164,94.1,99.4
2012,5,31,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3585,163,,
2012,5,31,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,486,112,,
2012,5,31,��,���l�s,1401,�L���x�c,31700,,,110993,63,117.5,95.5
2012,5,31,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,41732,60,,
2012,5,31,��,���l�s,1401,�L���x�c,31700,��@�t,012,36820,69,,
2012,5,31,��,���l�s,1401,�L���x�c,31700,��@��,008,12030,66,,
2012,5,31,��,���l�s,1401,�ق���񂻂�,31800,,,17234,330,99.0,93.8
2012,5,31,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11235,297,,
2012,5,31,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2489,470,,
2012,5,31,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1337,339,,
2012,5,31,��,���l�s,1401,�˂�,31900,,,24405,358,112.0,97.8
2012,5,31,��,���l�s,1401,�˂�,31900,��@��,008,11664,350,,
2012,5,31,��,���l�s,1401,�˂�,31900,��@�t,012,5033,323,,
2012,5,31,��,���l�s,1401,�˂�,31900,���@��,041,1131,598,,
2012,5,31,��,���l�s,1401,�ӂ�,32300,,,793,228,167.3,84.4
2012,5,31,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,436,211,,
2012,5,31,��,���l�s,1401,�ӂ�,32300,�{�@��,004,290,179,,
2012,5,31,��,���l�s,1401,����,32400,,,111,383,69.8,93.2
2012,5,31,��,���l�s,1401,����,32400,�ȁ@��,009,80,389,,
2012,5,31,��,���l�s,1401,����,32400,�R�@�`,006,26,355,,
2012,5,31,��,���l�s,1401,�݂�,32500,,,1729,203,99.5,100.0
2012,5,31,��,���l�s,1401,�݂�,32500,��@�t,012,797,167,,
2012,5,31,��,���l�s,1401,�݂�,32500,��@��,008,304,176,,
2012,5,31,��,���l�s,1401,�݂�,32500,�Á@��,022,267,222,,
2012,5,31,��,���l�s,1401,����񂬂�,32600,,,725,394,90.9,97.3
2012,5,31,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,244,349,,
2012,5,31,��,���l�s,1401,����񂬂�,32600,��@�t,012,242,447,,
2012,5,31,��,���l�s,1401,����񂬂�,32600,��@��,008,144,171,,
2012,5,31,��,���l�s,1401,�ɂ�,32800,,,6958,326,97.9,99.1
2012,5,31,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3591,335,,
2012,5,31,��,���l�s,1401,�ɂ�,32800,���@�m,039,1254,321,,
2012,5,31,��,���l�s,1401,�ɂ�,32800,��@��,008,888,271,,
2012,5,31,��,���l�s,1401,�Z�����[,32900,,,6160,448,109.6,102.1
2012,5,31,��,���l�s,1401,�Z�����[,32900,���@��,020,4670,480,,
2012,5,31,��,���l�s,1401,�Z�����[,32900,��@�t,012,506,438,,
2012,5,31,��,���l�s,1401,�A�X�p���K�X,33100,,,3836,968,87.6,105.4
2012,5,31,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1114,1065,,
2012,5,31,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,535,723,,
2012,5,31,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,480,912,,
2012,5,31,��,���l�s,1401,�@�@�����A��,33101,,,72,963,36.2,241.4
2012,5,31,��,���l�s,1401,�J���t�����[,33200,,,1701,145,99.8,98.6
2012,5,31,��,���l�s,1401,�J���t�����[,33200,��@��,008,1437,145,,
2012,5,31,��,���l�s,1401,�u���b�R���[,33300,,,15966,236,92.1,91.5
2012,5,31,��,���l�s,1401,�u���b�R���[,33300,���@��,007,4776,150,,
2012,5,31,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3678,288,,
2012,5,31,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2298,325,,
2012,5,31,��,���l�s,1401,�@�@�����A��,33301,,,1645,252,83.5,97.7
2012,5,31,��,���l�s,1401,���^�X,33400,,,73671,142,105.9,99.3
2012,5,31,��,���l�s,1401,���^�X,33400,���@��,020,41378,158,,
2012,5,31,��,���l�s,1401,���^�X,33400,�Q�@�n,010,22250,122,,
2012,5,31,��,���l�s,1401,�p�Z��,33600,,,593,1048,101.9,97.4
2012,5,31,��,���l�s,1401,�p�Z��,33600,��@��,008,275,1174,,
2012,5,31,��,���l�s,1401,�p�Z��,33600,��@�t,012,177,719,,
2012,5,31,��,���l�s,1401,�p�Z��,33600,���@��,020,97,1311,,
2012,5,31,��,���l�s,1401,���イ��,34100,,,62149,168,110.9,100.6
2012,5,31,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13210,159,,
2012,5,31,��,���l�s,1401,���イ��,34100,���@�m,039,9548,194,,
2012,5,31,��,���l�s,1401,���イ��,34100,��@�t,012,8980,148,,
2012,5,31,��,���l�s,1401,���ڂ���,34200,,,15391,234,105.2,84.2
2012,5,31,��,���l�s,1401,���ڂ���,34200,������,046,2250,326,,
2012,5,31,��,���l�s,1401,���ڂ���,34200,�{�@��,045,862,407,,
2012,5,31,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,576,342,,
2012,5,31,��,���l�s,1401,�@�@�����A��,34201,,,11320,193,172.8,98.5
2012,5,31,��,���l�s,1401,�Ȃ�,34300,,,37361,336,125.5,100.9
2012,5,31,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13481,305,,
2012,5,31,��,���l�s,1401,�Ȃ�,34300,���@��,040,7814,360,,
2012,5,31,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4696,404,,
2012,5,31,��,���l�s,1401,�g�}�g,34400,,,63547,346,112.7,103.0
2012,5,31,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,18939,326,,
2012,5,31,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,18899,373,,
2012,5,31,��,���l�s,1401,�g�}�g,34400,��@�t,012,8777,298,,
2012,5,31,��,���l�s,1401,�~�j�g�}�g,34450,,,16465,530,153.6,88.2
2012,5,31,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8345,474,,
2012,5,31,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2226,634,,
2012,5,31,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2192,539,,
2012,5,31,��,���l�s,1401,�s�[�}��,34500,,,22205,278,127.0,95.9
2012,5,31,��,���l�s,1401,�s�[�}��,34500,��@��,008,10054,291,,
2012,5,31,��,���l�s,1401,�s�[�}��,34500,������,046,4408,219,,
2012,5,31,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3272,194,,
2012,5,31,��,���l�s,1401,�����Ƃ�,34600,,,544,1158,94.9,96.8
2012,5,31,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,318,1132,,
2012,5,31,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,187,1176,,
2012,5,31,��,���l�s,1401,�X�C�g�R�[��,34700,,,11674,322,119.7,97.3
2012,5,31,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,9497,312,,
2012,5,31,��,���l�s,1401,���₢�񂰂�,35100,,,4060,661,123.6,90.8
2012,5,31,��,���l�s,1401,���₢�񂰂�,35100,������,046,1974,559,,
2012,5,31,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,861,778,,
2012,5,31,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,700,727,,
2012,5,31,��,���l�s,1401,���₦��ǂ�,35200,,,2060,676,99.2,93.5
2012,5,31,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,748,671,,
2012,5,31,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,228,880,,
2012,5,31,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,142,1040,,
2012,5,31,��,���l�s,1401,�@�@�����A��,35201,,,682,428,135.3,93.2
2012,5,31,��,���l�s,1401,������ǂ�,35300,,,282,1108,127.0,106.1
2012,5,31,��,���l�s,1401,������ǂ�,35300,��@�t,012,240,995,,
2012,5,31,��,���l�s,1401,����܂�,35400,,,2975,501,102.7,105.7
2012,5,31,��,���l�s,1401,����܂�,35400,��@��,008,2120,530,,
2012,5,31,��,���l�s,1401,����܂�,35400,��@�t,012,850,429,,
2012,5,31,��,���l�s,1401,�����܂�,35500,,,1632,1022,152.4,88.3
2012,5,31,��,���l�s,1401,�����܂�,35500,��@��,011,888,1008,,
2012,5,31,��,���l�s,1401,�����܂�,35500,�Á@��,022,480,1248,,
2012,5,31,��,���l�s,1401,���񂵂�,36100,,,6083,174,76.7,97.8
2012,5,31,��,���l�s,1401,���񂵂�,36100,��@�t,012,4690,161,,
2012,5,31,��,���l�s,1401,���񂵂�,36100,��@��,008,1350,207,,
2012,5,31,��,���l�s,1401,�΂ꂢ����,36200,,,46420,84,65.5,98.8
2012,5,31,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,16680,53,,
2012,5,31,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,15700,87,,
2012,5,31,��,���l�s,1401,�΂ꂢ����,36200,������,046,7080,99,,
2012,5,31,��,���l�s,1401,���Ƃ���,36300,,,2552,293,119.1,106.5
2012,5,31,��,���l�s,1401,���Ƃ���,36300,������,046,1034,415,,
2012,5,31,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1000,238,,
2012,5,31,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,218,218,,
2012,5,31,��,���l�s,1401,��܂̂���,36500,,,5750,427,47.4,116.0
2012,5,31,��,���l�s,1401,��܂̂���,36500,�@�X,002,3902,399,,
2012,5,31,��,���l�s,1401,��܂̂���,36500,��@�t,012,1760,481,,
2012,5,31,��,���l�s,1401,���܂˂�,36610,,,104438,101,116.4,93.5
2012,5,31,��,���l�s,1401,���܂˂�,36610,���@��,041,53160,97,,
2012,5,31,��,���l�s,1401,���܂˂�,36610,���@��,028,15000,108,,
2012,5,31,��,���l�s,1401,���܂˂�,36610,���@��,037,13120,114,,
2012,5,31,��,���l�s,1401,�@�@�����A��,36620,,,6920,75,200.6,101.4
2012,5,31,��,���l�s,1401,�ɂ�ɂ�,36700,,,2278,336,76.2,94.4
2012,5,31,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,997,421,,
2012,5,31,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,141,1413,,
2012,5,31,��,���l�s,1401,�@�@�����A��,36701,,,1140,129,66.0,112.2
2012,5,31,��,���l�s,1401,���傤��,37200,,,3712,621,102.2,97.3
2012,5,31,��,���l�s,1401,���傤��,37200,���@�m,039,2338,681,,
2012,5,31,��,���l�s,1401,���傤��,37200,�Á@��,022,392,980,,
2012,5,31,��,���l�s,1401,���傤��,37200,�F�@�{,043,225,584,,
2012,5,31,��,���l�s,1401,�@�@�����A��,37201,,,638,182,101.1,100.0
2012,5,31,��,���l�s,1401,����������,38100,,,4925,736,113.5,95.3
2012,5,31,��,���l�s,1401,����������,38100,��@��,003,1878,625,,
2012,5,31,��,���l�s,1401,����������,38100,�H�@�c,005,1028,994,,
2012,5,31,��,���l�s,1401,����������,38100,�R�@�`,006,348,975,,
2012,5,31,��,���l�s,1401,�@�@�����A��,38101,,,167,379,111.3,103.8
2012,5,31,��,���l�s,1401,�Ȃ߂�,38300,,,2756,245,95.0,99.2
2012,5,31,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1019,225,,
2012,5,31,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,672,314,,
2012,5,31,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,489,259,,
2012,5,31,��,���l�s,1401,���̂�����,38400,,,5764,166,111.7,99.4
2012,5,31,��,���l�s,1401,���̂�����,38400,���@��,020,5662,166,,
2012,5,31,��,���l�s,1401,���߂�,38500,,,4417,306,106.6,104.4
2012,5,31,��,���l�s,1401,���߂�,38500,���@��,020,3473,309,,
2012,5,31,��,���l�s,1401,���߂�,38500,�V�@��,015,476,336,,
2012,5,31,��,���l�s,1401,���̑��̖��,39000,,,32597,539,99.0,102.7
2012,5,31,��,���l�s,1401,�A����،v,39100,,,50036,143,121.2,105.1
2012,5,31,��,���l�s,1401,���̗A�����,39200,,,27453,122,105.2,109.9
