�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,2,��,�L���s,3401,�ʎ�����,40000,,,105004,387,102.0,105.2
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,,,86903,402,101.0,105.2
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,20578,260,,
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,14472,662,,
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,10797,429,,
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,9323,246,,
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7342,109,,
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6822,778,,
2015,10,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,6487,406,,
2015,10,2,��,�L���s,3401,�݂���,40100,,,11975,149,65.5,100.0
2015,10,2,��,�L���s,3401,�݂���,40100,���@��,041,7300,105,,
2015,10,2,��,�L���s,3401,�݂���,40100,�a�̎R,030,3420,215,,
2015,10,2,��,�L���s,3401,���̑��G����,41999,,,707,656,80.8,106.3
2015,10,2,��,�L���s,3401,��񂲌v,42000,,,22870,266,105.2,95.7
2015,10,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,20370,257,,
2015,10,2,��,�L���s,3401,����,42204,,,10220,233,81.7,97.9
2015,10,2,��,�L���s,3401,����,42204,�@�X,002,10220,233,,
2015,10,2,��,�L���s,3401,�ӂ�,42804,,,8020,282,802.0,72.3
2015,10,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,8020,282,,
2015,10,2,��,�L���s,3401,���̑����,42999,,,4630,312,56.3,96.0
2015,10,2,��,�L���s,3401,���{�Ȃ��v,43000,,,6950,276,47.0,90.8
2015,10,2,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3740,311,,
2015,10,2,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,2820,227,,
2015,10,2,��,�L���s,3401,�L��,43205,,,840,279,15.8,88.3
2015,10,2,��,�L���s,3401,�L��,43205,���@��,020,500,272,,
2015,10,2,��,�L���s,3401,�L��,43205,�L�@��,034,340,290,,
2015,10,2,��,�L���s,3401,��\���I,43302,,,2320,218,92.8,94.0
2015,10,2,��,�L���s,3401,��\���I,43302,���@��,020,2320,218,,
2015,10,2,��,�L���s,3401,�V��,43310,,,3740,311,462.9,67.3
2015,10,2,��,�L���s,3401,�V��,43310,��@��,044,3740,311,,
2015,10,2,��,�L���s,3401,���̑��Ȃ�,43401,,,50,324,0.8,106.9
2015,10,2,��,�L���s,3401,�����v,43500,,,21627,356,276.0,134.8
2015,10,2,��,�L���s,3401,�����v,43500,���@��,031,9797,443,,
2015,10,2,��,�L���s,3401,�����v,43500,�a�̎R,030,5903,265,,
2015,10,2,��,�L���s,3401,�����v,43500,���@��,040,2793,230,,
2015,10,2,��,�L���s,3401,�Â���,43700,,,2999,265,94.7,109.1
2015,10,2,��,�L���s,3401,�Â���,43700,���@��,040,2193,228,,
2015,10,2,��,�L���s,3401,�Â���,43700,�L�@��,034,604,352,,
2015,10,2,��,�L���s,3401,�a����,43751,,,18628,371,398.9,133.0
2015,10,2,��,�L���s,3401,�a����,43751,���@��,031,9770,443,,
2015,10,2,��,�L���s,3401,�a����,43751,�a�̎R,030,5903,265,,
2015,10,2,��,�L���s,3401,������,44700,,,208,588,�|,�|
2015,10,2,��,�L���s,3401,������,44700,�@�X,002,208,588,,
2015,10,2,��,�L���s,3401,�Ԃǂ��v,45000,,,17381,798,100.4,99.9
2015,10,2,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,8991,770,,
2015,10,2,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6464,807,,
2015,10,2,��,�L���s,3401,����,45206,,,905,868,175.7,109.6
2015,10,2,��,�L���s,3401,����,45206,���@��,020,859,888,,
2015,10,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,16476,794,98.1,99.4
2015,10,2,��,�L���s,3401,����,45700,,,170,567,101.8,80.8
2015,10,2,��,�L���s,3401,����,45700,�L�@��,034,128,442,,
2015,10,2,��,�L���s,3401,����,45700,�R�@��,035,42,949,,
2015,10,2,��,�L���s,3401,������,46100,,,44,2734,51.2,101.3
2015,10,2,��,�L���s,3401,������,46100,�L�@��,034,44,2734,,
2015,10,2,��,�L���s,3401,�������v,47000,,,558,659,279.0,53.1
2015,10,2,��,�L���s,3401,�������v,47000,���@��,031,400,452,,
2015,10,2,��,�L���s,3401,�������v,47000,�Á@��,022,158,1183,,
2015,10,2,��,�L���s,3401,����������,47200,,,158,1183,79.0,95.2
2015,10,2,��,�L���s,3401,����������,47200,�Á@��,022,158,1183,,
2015,10,2,��,�L���s,3401,���̑�������,47299,,,400,452,�|,�|
2015,10,2,��,�L���s,3401,������,48100,,,600,189,600.0,100.0
2015,10,2,��,�L���s,3401,������,48100,���@��,031,600,189,,
2015,10,2,��,�L���s,3401,�L�E�C�t���c,49300,,,546,775,206.0,116.2
2015,10,2,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,546,775,,
2015,10,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3268,562,73.8,105.2
2015,10,2,��,�L���s,3401,�A���ʎ��v,50000,,,18100,316,107.5,106.4
2015,10,2,��,�L���s,3401,�o�i�i,50100,,,12555,297,126.1,98.3
2015,10,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,1350,241,67.5,99.6
2015,10,2,��,�L���s,3401,������,50400,,,771,313,135.3,114.2
2015,10,2,��,�L���s,3401,�O���v�t���c,50500,,,534,180,47.7,178.2
2015,10,2,��,�L���s,3401,�I�����W,50600,,,1103,290,64.4,142.9
2015,10,2,��,�L���s,3401,�A���L�E�C,50800,,,905,555,114.8,106.7
2015,10,2,��,�L���s,3401,�A��������,50850,,,257,186,126.6,105.1
2015,10,2,��,�L���s,3401,���̗A���ʎ�,50900,,,626,723,127.0,79.6
