�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���É��s,2301,�ʎ�����,40000,,,670159,369,123.4,120.6
2012,1,10,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,126649,292,,
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,,,494827,444,138.9,116.8
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,126649,292,,
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,108243,357,,
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,89548,661,,
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,41021,220,,
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,39627,744,,
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,23189,279,,
2012,1,10,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,13560,489,,
2012,1,10,��,���É��s,2301,�݂���,40100,,,205262,259,101.6,113.6
2012,1,10,��,���É��s,2301,�݂���,40100,�Á@��,022,123779,265,,
2012,1,10,��,���É��s,2301,�݂���,40100,���@�m,023,50912,263,,
2012,1,10,��,���É��s,2301,�l�[�u��,41201,,,1604,202,291.6,360.7
2012,1,10,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1510,190,,
2012,1,10,��,���É��s,2301,�ÂȂ݂���,41253,,,4450,241,4450.0,114.8
2012,1,10,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4450,241,,
2012,1,10,��,���É��s,2301,���悩��,41301,,,24890,245,442.1,95.3
2012,1,10,��,���É��s,2301,���悩��,41301,���@�Q,038,19470,253,,
2012,1,10,��,���É��s,2301,���悩��,41301,�O�@�d,024,2870,205,,
2012,1,10,��,���É��s,2301,�͂�����,41321,,,17850,189,162.7,95.0
2012,1,10,��,���É��s,2301,�͂�����,41321,�a�̎R,030,17850,189,,
2012,1,10,��,���É��s,2301,���̑��G����,41999,,,25076,538,220.2,102.3
2012,1,10,��,���É��s,2301,��񂲌v,42000,,,109253,355,180.7,98.3
2012,1,10,��,���É��s,2301,��񂲌v,42000,�@�X,002,108043,357,,
2012,1,10,��,���É��s,2301,�W���i�S���h,42505,,,3920,403,105.7,99.8
2012,1,10,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3920,403,,
2012,1,10,��,���É��s,2301,����,42515,,,14740,334,243.6,97.1
2012,1,10,��,���É��s,2301,����,42515,�@�X,002,14740,334,,
2012,1,10,��,���É��s,2301,�ӂ�,42804,,,88633,353,200.6,94.9
2012,1,10,��,���É��s,2301,�ӂ�,42804,�@�X,002,87423,355,,
2012,1,10,��,���É��s,2301,���̑����,42999,,,1960,519,30.1,190.8
2012,1,10,��,���É��s,2301,�����v,43500,,,16160,435,213.2,98.2
2012,1,10,��,���É��s,2301,�����v,43500,��@��,021,9600,415,,
2012,1,10,��,���É��s,2301,�����v,43500,���@��,040,4860,477,,
2012,1,10,��,���É��s,2301,�Â���,43700,,,16160,435,213.2,98.2
2012,1,10,��,���É��s,2301,�Â���,43700,��@��,021,9600,415,,
2012,1,10,��,���É��s,2301,�Â���,43700,���@��,040,4860,477,,
2012,1,10,��,���É��s,2301,�Ԃǂ��v,45000,,,416,938,2600.0,71.4
2012,1,10,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,216,1321,,
2012,1,10,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,200,525,,
2012,1,10,��,���É��s,2301,���̑��Ԃǂ�,45299,,,416,938,2600.0,71.4
2012,1,10,��,���É��s,2301,������,46100,,,60650,1239,213.2,94.4
2012,1,10,��,���É��s,2301,������,46100,���@�m,023,38324,1190,,
2012,1,10,��,���É��s,2301,������,46100,�F�@�{,043,10317,1317,,
2012,1,10,��,���É��s,2301,�������v,47000,,,20966,813,143.9,95.8
2012,1,10,��,���É��s,2301,�������v,47000,�F�@�{,043,16155,645,,
2012,1,10,��,���É��s,2301,�������v,47000,�Á@��,022,2505,1581,,
2012,1,10,��,���É��s,2301,����������,47200,,,4570,1394,98.1,108.7
2012,1,10,��,���É��s,2301,����������,47200,�Á@��,022,2505,1581,,
2012,1,10,��,���É��s,2301,����������,47200,���@�m,039,1781,1191,,
2012,1,10,��,���É��s,2301,�A���f�X,47213,,,7605,510,138.5,101.4
2012,1,10,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,7605,510,,
2012,1,10,��,���É��s,2301,���̑�������,47299,,,8793,773,198.9,94.2
2012,1,10,��,���É��s,2301,������,48100,,,150,578,3.2,265.1
2012,1,10,��,���É��s,2301,������,48100,���@�m,039,150,578,,
2012,1,10,��,���É��s,2301,�L�E�C�t���c,49300,,,7787,413,81.8,111.9
2012,1,10,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,3271,365,,
2012,1,10,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,2137,527,,
2012,1,10,��,���É��s,2301,�L�E�C�t���c,49300,������,046,1912,355,,
2012,1,10,��,���É��s,2301,���̍��Y�ʎ�,49500,,,314,541,167.0,94.9
2012,1,10,��,���É��s,2301,�A���ʎ��v,50000,,,175332,158,93.8,96.3
2012,1,10,��,���É��s,2301,�o�i�i,50100,,,137949,140,98.3,102.2
2012,1,10,��,���É��s,2301,�p�C�i�b�v��,50300,,,5232,160,68.0,97.6
2012,1,10,��,���É��s,2301,������,50400,,,2591,198,51.4,96.1
2012,1,10,��,���É��s,2301,�O���v�t���c,50500,,,7174,133,69.4,85.8
2012,1,10,��,���É��s,2301,�I�����W,50600,,,5610,178,102.5,96.2
2012,1,10,��,���É��s,2301,�A�������Ƃ�,50700,,,21,1610,87.5,86.4
2012,1,10,��,���É��s,2301,�A���L�E�C,50800,,,6227,330,51.1,89.2
2012,1,10,��,���É��s,2301,�A��������,50850,,,5871,159,244.6,94.1
2012,1,10,��,���É��s,2301,���̗A���ʎ�,50900,,,4657,441,133.4,97.8
