�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�L���s,3401,�ʎ�����,40000,,,123335,299,88.2,103.1
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,,,109239,297,92.1,103.5
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,35146,248,,
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,19399,337,,
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14060,246,,
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,10431,264,,
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,8453,211,,
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,7170,266,,
2015,10,15,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5826,773,,
2015,10,15,��,�L���s,3401,�݂���,40100,,,30391,151,73.8,108.6
2015,10,15,��,�L���s,3401,�݂���,40100,�L�@��,034,26687,144,,
2015,10,15,��,�L���s,3401,���̑��G����,41999,,,4111,344,166.3,76.1
2015,10,15,��,�L���s,3401,��񂲌v,42000,,,35650,269,137.8,88.8
2015,10,15,��,�L���s,3401,��񂲌v,42000,���@��,020,14420,294,,
2015,10,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,14060,246,,
2015,10,15,��,�L���s,3401,��񂲌v,42000,��@��,003,7170,266,,
2015,10,15,��,�L���s,3401,�W���i�S���h,42505,,,6690,260,�|,�|
2015,10,15,��,�L���s,3401,�W���i�S���h,42505,��@��,003,6690,260,,
2015,10,15,��,�L���s,3401,�ӂ�,42804,,,10440,271,108.3,84.7
2015,10,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,9960,266,,
2015,10,15,��,�L���s,3401,���̑����,42999,,,18520,272,114.0,93.2
2015,10,15,��,�L���s,3401,���{�Ȃ��v,43000,,,3635,349,68.4,114.4
2015,10,15,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,2985,371,,
2015,10,15,��,�L���s,3401,�V��,43310,,,600,221,12.5,68.0
2015,10,15,��,�L���s,3401,�V��,43310,��@��,044,600,221,,
2015,10,15,��,�L���s,3401,���̑��Ȃ�,43401,,,3035,374,�|,�|
2015,10,15,��,�L���s,3401,���m�Ȃ�,43499,,,1000,300,�|,�|
2015,10,15,��,�L���s,3401,���m�Ȃ�,43499,���@��,020,1000,300,,
2015,10,15,��,�L���s,3401,�����v,43500,,,21386,241,79.7,107.6
2015,10,15,��,�L���s,3401,�����v,43500,���@��,031,10081,266,,
2015,10,15,��,�L���s,3401,�����v,43500,�a�̎R,030,7103,204,,
2015,10,15,��,�L���s,3401,�Â���,43700,,,2150,336,74.3,207.4
2015,10,15,��,�L���s,3401,�Â���,43700,���@��,040,1203,189,,
2015,10,15,��,�L���s,3401,�Â���,43700,���@��,031,741,641,,
2015,10,15,��,�L���s,3401,�a����,43751,,,19236,230,80.4,99.1
2015,10,15,��,�L���s,3401,�a����,43751,���@��,031,9340,236,,
2015,10,15,��,�L���s,3401,�a����,43751,�a�̎R,030,7103,204,,
2015,10,15,��,�L���s,3401,�Ԃǂ��v,45000,,,8779,833,105.8,98.5
2015,10,15,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5689,787,,
2015,10,15,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1873,967,,
2015,10,15,��,�L���s,3401,����,45206,,,944,855,246.5,92.5
2015,10,15,��,�L���s,3401,����,45206,���@��,020,922,865,,
2015,10,15,��,�L���s,3401,���̑��Ԃǂ�,45299,,,7835,830,99.0,98.6
2015,10,15,��,�L���s,3401,����,45700,,,43,970,19.9,102.3
2015,10,15,��,�L���s,3401,����,45700,�L�@��,034,31,821,,
2015,10,15,��,�L���s,3401,����,45700,�R�@��,035,12,1355,,
2015,10,15,��,�L���s,3401,������,46100,,,30,2783,47.6,91.6
2015,10,15,��,�L���s,3401,������,46100,�L�@��,034,30,2783,,
2015,10,15,��,�L���s,3401,�������v,47000,,,1221,715,89.2,111.4
2015,10,15,��,�L���s,3401,�������v,47000,���@��,032,1024,541,,
2015,10,15,��,�L���s,3401,����������,47200,,,165,1852,120.4,110.0
2015,10,15,��,�L���s,3401,����������,47200,�Á@��,022,165,1852,,
2015,10,15,��,�L���s,3401,���̑�������,47299,,,1056,538,85.7,102.1
2015,10,15,��,�L���s,3401,������,48100,,,300,135,�|,�|
2015,10,15,��,�L���s,3401,������,48100,���@��,031,300,135,,
2015,10,15,��,�L���s,3401,�L�E�C�t���c,49300,,,124,758,3.0,177.9
2015,10,15,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,122,768,,
2015,10,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,2570,651,91.5,110.7
2015,10,15,��,�L���s,3401,�A���ʎ��v,50000,,,14096,315,66.3,102.3
2015,10,15,��,�L���s,3401,�o�i�i,50100,,,10118,299,61.3,98.0
2015,10,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,740,217,104.2,92.7
2015,10,15,��,�L���s,3401,������,50400,,,493,443,45.6,141.1
2015,10,15,��,�L���s,3401,�O���v�t���c,50500,,,875,193,89.3,138.8
2015,10,15,��,�L���s,3401,�I�����W,50600,,,868,264,119.9,83.3
2015,10,15,��,�L���s,3401,�A���L�E�C,50800,,,449,550,164.5,98.7
2015,10,15,��,�L���s,3401,�A��������,50850,,,135,130,26.8,114.0
2015,10,15,��,�L���s,3401,���̗A���ʎ�,50900,,,418,878,83.8,101.0
