�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,���s�s,2601,��ؑ���,30000,,,731855,213,51.6,102.9
2012,8,18,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,235372,144,,
2012,8,18,�y,���s�s,2601,��ؑ���,30000,���@��,020,166224,110,,
2012,8,18,�y,���s�s,2601,��ؑ���,30000,���@�s,026,52435,321,,
2012,8,18,�y,���s�s,2601,��ؑ���,30000,���@��,028,42143,177,,
2012,8,18,�y,���s�s,2601,��ؑ���,30000,��@��,021,42074,333,,
2012,8,18,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,38846,108,,
2012,8,18,�y,���s�s,2601,��ؑ���,30000,�@�X,002,21732,100,,
2012,8,18,�y,���s�s,2601,��������,30100,,,96604,59,69.4,101.7
2012,8,18,�y,���s�s,2601,��������,30100,�k�C��,001,81570,61,,
2012,8,18,�y,���s�s,2601,����,30200,,,950,180,148.4,104.0
2012,8,18,�y,���s�s,2601,����,30200,�@�X,002,950,180,,
2012,8,18,�y,���s�s,2601,�ɂ񂶂�,30300,,,20883,84,30.9,92.3
2012,8,18,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,18600,85,,
2012,8,18,�y,���s�s,2601,���ڂ�,30400,,,3394,269,243.3,87.9
2012,8,18,�y,���s�s,2601,���ڂ�,30400,�Q�@�n,010,3080,265,,
2012,8,18,�y,���s�s,2601,��񂱂�,30600,,,2038,579,121.5,89.2
2012,8,18,�y,���s�s,2601,��񂱂�,30600,���@��,036,1648,543,,
2012,8,18,�y,���s�s,2601,�͂�����,31100,,,60155,70,41.9,100.0
2012,8,18,�y,���s�s,2601,�͂�����,31100,���@��,020,60155,70,,
2012,8,18,�y,���s�s,2601,���܂�,31500,,,6013,240,63.8,92.7
2012,8,18,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,3025,144,,
2012,8,18,�y,���s�s,2601,���܂�,31500,���@�s,026,1067,408,,
2012,8,18,�y,���s�s,2601,���܂�,31500,���@��,025,458,391,,
2012,8,18,�y,���s�s,2601,���̑��̍ؗ�,31550,,,3942,634,59.7,103.8
2012,8,18,�y,���s�s,2601,���񂰂񂳂�,31560,,,2112,297,78.8,116.9
2012,8,18,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,976,289,,
2012,8,18,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,656,347,,
2012,8,18,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,480,243,,
2012,8,18,�y,���s�s,2601,�L���x�c,31700,,,60970,83,49.0,97.6
2012,8,18,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,30580,80,,
2012,8,18,�y,���s�s,2601,�L���x�c,31700,���@��,020,24690,88,,
2012,8,18,�y,���s�s,2601,�ق���񂻂�,31800,,,5146,748,60.4,102.2
2012,8,18,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4320,734,,
2012,8,18,�y,���s�s,2601,�˂�,31900,,,10441,577,68.7,95.5
2012,8,18,�y,���s�s,2601,�˂�,31900,���@�s,026,2464,786,,
2012,8,18,�y,���s�s,2601,�˂�,31900,���@��,031,1451,462,,
2012,8,18,�y,���s�s,2601,�˂�,31900,���@��,025,1426,969,,
2012,8,18,�y,���s�s,2601,����,32400,,,20,541,250.0,413.0
2012,8,18,�y,���s�s,2601,����,32400,���@��,013,8,735,,
2012,8,18,�y,���s�s,2601,����,32400,���@�m,023,8,144,,
2012,8,18,�y,���s�s,2601,����,32400,�ȁ@��,009,4,945,,
2012,8,18,�y,���s�s,2601,�݂�,32500,,,1277,787,80.3,108.7
2012,8,18,�y,���s�s,2601,�݂�,32500,�O�@�d,024,450,820,,
2012,8,18,�y,���s�s,2601,�݂�,32500,���@�m,023,450,210,,
2012,8,18,�y,���s�s,2601,�݂�,32500,���@��,025,205,2019,,
2012,8,18,�y,���s�s,2601,����񂬂�,32600,,,107,1207,345.2,45.8
2012,8,18,�y,���s�s,2601,����񂬂�,32600,���@�s,026,92,1360,,
2012,8,18,�y,���s�s,2601,�ɂ�,32800,,,2047,598,53.6,72.6
2012,8,18,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1295,577,,
2012,8,18,�y,���s�s,2601,�ɂ�,32800,��@��,044,650,605,,
2012,8,18,�y,���s�s,2601,�Z�����[,32900,,,1921,252,60.2,96.9
2012,8,18,�y,���s�s,2601,�Z�����[,32900,���@��,020,1920,251,,
2012,8,18,�y,���s�s,2601,�A�X�p���K�X,33100,,,3120,747,53.8,102.5
2012,8,18,�y,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,745,870,,
2012,8,18,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,735,751,,
2012,8,18,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,573,652,,
2012,8,18,�y,���s�s,2601,�@�@�����A��,33101,,,54,1285,207.7,68.8
2012,8,18,�y,���s�s,2601,�J���t�����[,33200,,,180,580,49.2,147.2
2012,8,18,�y,���s�s,2601,�J���t�����[,33200,���@��,020,180,580,,
2012,8,18,�y,���s�s,2601,�u���b�R���[,33300,,,3739,407,45.7,94.4
2012,8,18,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1870,508,,
2012,8,18,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,702,443,,
2012,8,18,�y,���s�s,2601,�@�@�����A��,33301,,,1167,224,54.3,100.0
2012,8,18,�y,���s�s,2601,���^�X,33400,,,63812,112,44.8,84.8
2012,8,18,�y,���s�s,2601,���^�X,33400,���@��,020,62664,109,,
2012,8,18,�y,���s�s,2601,�p�Z��,33600,,,334,2176,84.1,103.7
2012,8,18,�y,���s�s,2601,�p�Z��,33600,���@��,020,269,2442,,
2012,8,18,�y,���s�s,2601,���イ��,34100,,,29232,234,34.1,118.2
2012,8,18,�y,���s�s,2601,���イ��,34100,���@��,007,8620,167,,
2012,8,18,�y,���s�s,2601,���イ��,34100,���@�s,026,6207,317,,
2012,8,18,�y,���s�s,2601,���イ��,34100,���@�Q,038,5665,200,,
2012,8,18,�y,���s�s,2601,���ڂ���,34200,,,12453,118,76.5,90.1
2012,8,18,�y,���s�s,2601,���ڂ���,34200,�΁@��,017,5984,101,,
2012,8,18,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,4320,116,,
2012,8,18,�y,���s�s,2601,�Ȃ�,34300,,,39594,181,35.0,97.3
2012,8,18,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,20787,164,,
2012,8,18,�y,���s�s,2601,�Ȃ�,34300,���@��,036,7326,162,,
2012,8,18,�y,���s�s,2601,�Ȃ�,34300,�Q�@�n,010,2048,205,,
2012,8,18,�y,���s�s,2601,�g�}�g,34400,,,76661,273,34.5,100.4
2012,8,18,�y,���s�s,2601,�g�}�g,34400,��@��,021,34626,263,,
2012,8,18,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,33510,280,,
2012,8,18,�y,���s�s,2601,�~�j�g�}�g,34450,,,9454,383,79.6,98.0
2012,8,18,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,6645,378,,
2012,8,18,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1872,304,,
2012,8,18,�y,���s�s,2601,�s�[�}��,34500,,,13390,220,70.2,98.2
2012,8,18,�y,���s�s,2601,�s�[�}��,34500,��@��,044,4858,197,,
2012,8,18,�y,���s�s,2601,�s�[�}��,34500,���@��,028,4235,168,,
2012,8,18,�y,���s�s,2601,�s�[�}��,34500,���@��,007,570,146,,
2012,8,18,�y,���s�s,2601,�����Ƃ�,34600,,,7324,598,62.5,99.3
2012,8,18,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,6342,589,,
2012,8,18,�y,���s�s,2601,�X�C�g�R�[��,34700,,,20675,189,42.4,106.2
2012,8,18,�y,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,19630,190,,
2012,8,18,�y,���s�s,2601,���₢�񂰂�,35100,,,868,1190,46.7,102.6
2012,8,18,�y,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,424,1512,,
2012,8,18,�y,���s�s,2601,���₢�񂰂�,35100,���@��,007,134,893,,
2012,8,18,�y,���s�s,2601,���₢�񂰂�,35100,���@��,020,102,1009,,
2012,8,18,�y,���s�s,2601,���₦��ǂ�,35200,,,211,1801,53.8,107.0
2012,8,18,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,151,2458,,
2012,8,18,�y,���s�s,2601,�@�@�����A��,35201,,,60,149,75.0,71.0
2012,8,18,�y,���s�s,2601,�����܂�,35500,,,6289,603,71.5,91.5
2012,8,18,�y,���s�s,2601,�����܂�,35500,���@�s,026,3443,489,,
2012,8,18,�y,���s�s,2601,�����܂�,35500,��@��,021,2030,726,,
2012,8,18,�y,���s�s,2601,���񂵂�,36100,,,10035,306,157.7,93.6
2012,8,18,�y,���s�s,2601,���񂵂�,36100,���@��,036,8135,319,,
2012,8,18,�y,���s�s,2601,�΂ꂢ����,36200,,,56474,93,121.2,81.6
2012,8,18,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,53420,96,,
2012,8,18,�y,���s�s,2601,���Ƃ���,36300,,,3023,318,248.8,114.0
2012,8,18,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,1741,236,,
2012,8,18,�y,���s�s,2601,���Ƃ���,36300,������,046,885,378,,
2012,8,18,�y,���s�s,2601,��܂̂���,36500,,,4270,354,62.5,87.6
2012,8,18,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3690,343,,
2012,8,18,�y,���s�s,2601,���܂˂�,36610,,,39493,173,81.9,113.1
2012,8,18,�y,���s�s,2601,���܂˂�,36610,���@��,028,37740,176,,
2012,8,18,�y,���s�s,2601,�@�@�����A��,36620,,,1180,83,38.3,100.0
2012,8,18,�y,���s�s,2601,�ɂ�ɂ�,36700,,,600,464,80.5,73.1
2012,8,18,�y,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,138,418,,
2012,8,18,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,100,1155,,
2012,8,18,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,14,247,,
2012,8,18,�y,���s�s,2601,�@�@�����A��,36701,,,342,290,64.2,81.2
2012,8,18,�y,���s�s,2601,���傤��,37200,,,5999,506,106.4,97.7
2012,8,18,�y,���s�s,2601,���傤��,37200,���@�m,039,3158,648,,
2012,8,18,�y,���s�s,2601,���傤��,37200,�a�̎R,030,2296,367,,
2012,8,18,�y,���s�s,2601,�@�@�����A��,37201,,,530,160,67.9,67.5
2012,8,18,�y,���s�s,2601,����������,38100,,,8879,707,52.7,93.9
2012,8,18,�y,���s�s,2601,����������,38100,�k�C��,001,2634,561,,
2012,8,18,�y,���s�s,2601,����������,38100,���@��,036,2050,798,,
2012,8,18,�y,���s�s,2601,����������,38100,�L�@��,034,1853,788,,
2012,8,18,�y,���s�s,2601,�Ȃ߂�,38300,,,338,448,81.3,117.9
2012,8,18,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,288,453,,
2012,8,18,�y,���s�s,2601,���̂�����,38400,,,4349,162,44.8,107.3
2012,8,18,�y,���s�s,2601,���̂�����,38400,���@��,020,4055,166,,
2012,8,18,�y,���s�s,2601,���߂�,38500,,,6821,264,50.1,94.0
2012,8,18,�y,���s�s,2601,���߂�,38500,���@��,020,5920,242,,
2012,8,18,�y,���s�s,2601,���̑��̖��,39000,,,26220,808,73.9,103.1
2012,8,18,�y,���s�s,2601,�A����،v,39100,,,10473,751,73.7,103.9
2012,8,18,�y,���s�s,2601,���̗A�����,39200,,,7141,1015,94.4,84.4
