�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,����s,1701,�ʎ�����,40000,,,141679,239,209.9,61.6
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,,,44329,450,116.2,85.7
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,10610,248,,
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,10242,339,,
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,������,046,6725,324,,
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3915,226,,
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2488,1086,,
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2157,1131,,
2017,4,11,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1676,1017,,
2017,4,11,��,����s,1701,�ÂȂ݂���,41253,,,6680,192,330.7,92.3
2017,4,11,��,����s,1701,�ÂȂ݂���,41253,������,046,3500,234,,
2017,4,11,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,2110,136,,
2017,4,11,��,����s,1701,�͂�����,41321,,,1510,263,1006.7,81.2
2017,4,11,��,����s,1701,�͂�����,41321,�a�̎R,030,1510,263,,
2017,4,11,��,����s,1701,���̑��G����,41999,,,8984,354,70.6,89.4
2017,4,11,��,����s,1701,��񂲌v,42000,,,10610,248,99.7,98.4
2017,4,11,��,����s,1701,��񂲌v,42000,�@�X,002,10610,248,,
2017,4,11,��,����s,1701,�W���i�S���h,42505,,,300,356,�|,�|
2017,4,11,��,����s,1701,�W���i�S���h,42505,�@�X,002,300,356,,
2017,4,11,��,����s,1701,����,42515,,,400,300,100.0,100.0
2017,4,11,��,����s,1701,����,42515,�@�X,002,400,300,,
2017,4,11,��,����s,1701,�ӂ�,42804,,,9710,237,94.8,94.8
2017,4,11,��,����s,1701,�ӂ�,42804,�@�X,002,9710,237,,
2017,4,11,��,����s,1701,���̑����,42999,,,200,513,�|,�|
2017,4,11,��,����s,1701,�т�,43900,,,5,3672,10.4,135.4
2017,4,11,��,����s,1701,�т�,43900,���@��,042,5,3672,,
2017,4,11,��,����s,1701,�����Ƃ�,44800,,,6,7857,100.0,198.4
2017,4,11,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,6,7857,,
2017,4,11,��,����s,1701,������,46100,,,7195,1129,106.0,99.4
2017,4,11,��,����s,1701,������,46100,���@�m,023,2473,1082,,
2017,4,11,��,����s,1701,������,46100,���@��,042,2152,1125,,
2017,4,11,��,����s,1701,������,46100,���@��,040,1332,1146,,
2017,4,11,��,����s,1701,�������v,47000,,,2376,901,56.2,116.4
2017,4,11,��,����s,1701,�������v,47000,�Á@��,022,1130,1061,,
2017,4,11,��,����s,1701,�������v,47000,�F�@�{,043,625,703,,
2017,4,11,��,����s,1701,�������v,47000,��@��,008,525,755,,
2017,4,11,��,����s,1701,����������,47200,,,1210,1065,90.6,99.2
2017,4,11,��,����s,1701,����������,47200,�Á@��,022,1130,1061,,
2017,4,11,��,����s,1701,�A���f�X,47213,,,740,714,42.4,108.0
2017,4,11,��,����s,1701,�A���f�X,47213,�F�@�{,043,510,714,,
2017,4,11,��,����s,1701,�A���f�X,47213,��@��,008,230,713,,
2017,4,11,��,����s,1701,���̑�������,47299,,,426,763,37.2,127.8
2017,4,11,��,����s,1701,������,48100,,,6403,246,460.3,66.7
2017,4,11,��,����s,1701,������,48100,�F�@�{,043,5338,225,,
2017,4,11,��,����s,1701,�L�E�C�t���c,49300,,,414,540,�|,�|
2017,4,11,��,����s,1701,�L�E�C�t���c,49300,���@��,040,344,515,,
2017,4,11,��,����s,1701,���̍��Y�ʎ�,49500,,,146,2130,90.7,195.8
2017,4,11,��,����s,1701,�A���ʎ��v,50000,,,97350,143,331.9,68.1
2017,4,11,��,����s,1701,�o�i�i,50100,,,88536,123,371.4,66.1
2017,4,11,��,����s,1701,�p�C�i�b�v��,50300,,,1420,175,330.2,82.5
2017,4,11,��,����s,1701,������,50400,,,1206,381,333.1,88.2
2017,4,11,��,����s,1701,�O���v�t���c,50500,,,540,280,93.8,116.7
2017,4,11,��,����s,1701,�I�����W,50600,,,2448,260,114.0,86.1
2017,4,11,��,����s,1701,�A���L�E�C,50800,,,100,454,125.0,186.8
2017,4,11,��,����s,1701,�A��������,50850,,,780,140,69.6,100.7
2017,4,11,��,����s,1701,���̗A���ʎ�,50900,,,2320,580,298.6,91.6
