�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���É��s,2301,��ؑ���,30000,,,1737587,189,94.0,118.9
2012,9,27,��,���É��s,2301,��ؑ���,30000,�k�C��,001,650149,140,,
2012,9,27,��,���É��s,2301,��ؑ���,30000,���@��,020,450853,125,,
2012,9,27,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,179449,91,,
2012,9,27,��,���É��s,2301,��ؑ���,30000,���@�m,023,68610,419,,
2012,9,27,��,���É��s,2301,��ؑ���,30000,��@��,008,67576,246,,
2012,9,27,��,���É��s,2301,��ؑ���,30000,�@�X,002,62165,236,,
2012,9,27,��,���É��s,2301,��ؑ���,30000,��@��,021,57464,428,,
2012,9,27,��,���É��s,2301,��������,30100,,,87585,95,86.9,114.5
2012,9,27,��,���É��s,2301,��������,30100,�k�C��,001,47178,101,,
2012,9,27,��,���É��s,2301,��������,30100,�@�X,002,26885,75,,
2012,9,27,��,���É��s,2301,����,30200,,,2786,227,51.7,141.0
2012,9,27,��,���É��s,2301,����,30200,�@�X,002,2623,227,,
2012,9,27,��,���É��s,2301,�ɂ񂶂�,30300,,,132549,117,122.6,121.9
2012,9,27,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,131945,117,,
2012,9,27,��,���É��s,2301,���ڂ�,30400,,,24807,157,128.8,93.5
2012,9,27,��,���É��s,2301,���ڂ�,30400,�@�X,002,9730,165,,
2012,9,27,��,���É��s,2301,���ڂ�,30400,��@��,008,9306,101,,
2012,9,27,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2184,309,,
2012,9,27,��,���É��s,2301,�����̂�,30500,,,12,289,50.0,117.5
2012,9,27,��,���É��s,2301,�����̂�,30500,������,046,12,289,,
2012,9,27,��,���É��s,2301,��񂱂�,30600,,,15306,352,90.2,96.4
2012,9,27,��,���É��s,2301,��񂱂�,30600,���@�m,023,8601,379,,
2012,9,27,��,���É��s,2301,��񂱂�,30600,��@��,008,5875,324,,
2012,9,27,��,���É��s,2301,�͂�����,31100,,,178123,53,158.3,96.4
2012,9,27,��,���É��s,2301,�͂�����,31100,���@��,020,165379,51,,
2012,9,27,��,���É��s,2301,���܂�,31500,,,11878,381,101.5,103.3
2012,9,27,��,���É��s,2301,���܂�,31500,��@��,008,3030,294,,
2012,9,27,��,���É��s,2301,���܂�,31500,���@�m,023,2852,345,,
2012,9,27,��,���É��s,2301,���܂�,31500,��@��,021,2146,505,,
2012,9,27,��,���É��s,2301,���̑��̍ؗ�,31550,,,5924,377,105.5,103.3
2012,9,27,��,���É��s,2301,���񂰂񂳂�,31560,,,4947,348,109.7,93.5
2012,9,27,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2361,344,,
2012,9,27,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1836,398,,
2012,9,27,��,���É��s,2301,�L���x�c,31700,,,235173,56,92.3,90.3
2012,9,27,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,153380,56,,
2012,9,27,��,���É��s,2301,�L���x�c,31700,���@��,020,73885,57,,
2012,9,27,��,���É��s,2301,�ق���񂻂�,31800,,,12786,821,139.6,99.5
2012,9,27,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9693,852,,
2012,9,27,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1880,706,,
2012,9,27,��,���É��s,2301,�˂�,31900,,,56984,352,127.0,108.0
2012,9,27,��,���É��s,2301,�˂�,31900,�k�C��,001,24073,321,,
2012,9,27,��,���É��s,2301,�˂�,31900,���@��,020,8300,339,,
2012,9,27,��,���É��s,2301,�˂�,31900,���@�m,023,5097,470,,
2012,9,27,��,���É��s,2301,�݂�,32500,,,2291,567,89.2,92.3
2012,9,27,��,���É��s,2301,�݂�,32500,���@�m,023,2257,565,,
2012,9,27,��,���É��s,2301,����񂬂�,32600,,,261,910,95.6,102.8
2012,9,27,��,���É��s,2301,����񂬂�,32600,���@�m,023,216,864,,
2012,9,27,��,���É��s,2301,�ɂ�,32800,,,12103,615,108.9,86.7
2012,9,27,��,���É��s,2301,�ɂ�,32800,���@�m,039,11410,610,,
2012,9,27,��,���É��s,2301,�Z�����[,32900,,,4800,256,64.2,115.8
2012,9,27,��,���É��s,2301,�Z�����[,32900,���@��,020,4230,266,,
2012,9,27,��,���É��s,2301,�A�X�p���K�X,33100,,,3296,892,86.3,92.1
2012,9,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1828,1030,,
2012,9,27,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,540,455,,
2012,9,27,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,300,828,,
2012,9,27,��,���É��s,2301,�@�@�����A��,33101,,,314,977,65.4,100.3
2012,9,27,��,���É��s,2301,�J���t�����[,33200,,,1014,225,76.2,97.0
2012,9,27,��,���É��s,2301,�J���t�����[,33200,���@��,020,1014,225,,
2012,9,27,��,���É��s,2301,�u���b�R���[,33300,,,16240,376,118.6,103.0
2012,9,27,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10304,356,,
2012,9,27,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4210,446,,
2012,9,27,��,���É��s,2301,�@�@�����A��,33301,,,1576,322,78.6,103.5
2012,9,27,��,���É��s,2301,���^�X,33400,,,122606,113,141.1,102.7
2012,9,27,��,���É��s,2301,���^�X,33400,���@��,020,121626,109,,
2012,9,27,��,���É��s,2301,�p�Z��,33600,,,405,2786,109.8,102.6
2012,9,27,��,���É��s,2301,�p�Z��,33600,���@��,020,268,2819,,
2012,9,27,��,���É��s,2301,�p�Z��,33600,���@�m,023,137,2697,,
2012,9,27,��,���É��s,2301,���イ��,34100,,,59772,297,133.9,141.4
2012,9,27,��,���É��s,2301,���イ��,34100,�Q�@�n,010,18495,295,,
2012,9,27,��,���É��s,2301,���イ��,34100,���@��,020,14220,333,,
2012,9,27,��,���É��s,2301,���イ��,34100,�R�@��,019,11159,302,,
2012,9,27,��,���É��s,2301,���ڂ���,34200,,,43573,99,54.1,86.1
2012,9,27,��,���É��s,2301,���ڂ���,34200,�k�C��,001,41741,92,,
2012,9,27,��,���É��s,2301,�Ȃ�,34300,,,48144,244,156.2,108.4
2012,9,27,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13532,261,,
2012,9,27,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,11770,193,,
2012,9,27,��,���É��s,2301,�Ȃ�,34300,���@��,036,8634,261,,
2012,9,27,��,���É��s,2301,�g�}�g,34400,,,80487,406,151.4,103.0
2012,9,27,��,���É��s,2301,�g�}�g,34400,��@��,021,25603,435,,
2012,9,27,��,���É��s,2301,�g�}�g,34400,�k�C��,001,18283,417,,
2012,9,27,��,���É��s,2301,�g�}�g,34400,��@��,008,12786,336,,
2012,9,27,��,���É��s,2301,�~�j�g�}�g,34450,,,24114,855,144.3,100.1
2012,9,27,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,16773,857,,
2012,9,27,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,2883,760,,
2012,9,27,��,���É��s,2301,�s�[�}��,34500,,,34118,214,139.6,88.8
2012,9,27,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,9448,244,,
2012,9,27,��,���É��s,2301,�s�[�}��,34500,��@��,008,9367,185,,
2012,9,27,��,���É��s,2301,�s�[�}��,34500,��@��,003,8913,191,,
2012,9,27,��,���É��s,2301,�����Ƃ�,34600,,,1218,905,97.6,93.1
2012,9,27,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1030,957,,
2012,9,27,��,���É��s,2301,���₢�񂰂�,35100,,,2980,1031,202.9,98.8
2012,9,27,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1128,913,,
2012,9,27,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,640,1194,,
2012,9,27,��,���É��s,2301,���₢�񂰂�,35100,������,046,364,1097,,
2012,9,27,��,���É��s,2301,���₦��ǂ�,35200,,,440,2966,67.8,159.2
2012,9,27,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,228,4140,,
2012,9,27,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,45,4984,,
2012,9,27,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,7,3630,,
2012,9,27,��,���É��s,2301,�@�@�����A��,35201,,,160,696,34.5,69.1
2012,9,27,��,���É��s,2301,�����܂�,35500,,,5678,570,133.8,100.9
2012,9,27,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1955,675,,
2012,9,27,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1335,611,,
2012,9,27,��,���É��s,2301,�����܂�,35500,���@��,020,1088,223,,
2012,9,27,��,���É��s,2301,���񂵂�,36100,,,44235,165,104.9,100.0
2012,9,27,��,���É��s,2301,���񂵂�,36100,��@��,008,17096,125,,
2012,9,27,��,���É��s,2301,���񂵂�,36100,��@�t,012,11770,129,,
2012,9,27,��,���É��s,2301,���񂵂�,36100,���@��,036,7195,269,,
2012,9,27,��,���É��s,2301,�΂ꂢ����,36200,,,132630,67,94.6,91.8
2012,9,27,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,130959,67,,
2012,9,27,��,���É��s,2301,���Ƃ���,36300,,,28199,212,164.1,108.7
2012,9,27,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,18989,184,,
2012,9,27,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,4720,331,,
2012,9,27,��,���É��s,2301,��܂̂���,36500,,,20570,391,347.9,91.8
2012,9,27,��,���É��s,2301,��܂̂���,36500,�@�X,002,15740,385,,
2012,9,27,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4010,371,,
2012,9,27,��,���É��s,2301,���܂˂�,36610,,,188211,78,41.5,116.4
2012,9,27,��,���É��s,2301,���܂˂�,36610,�k�C��,001,186771,78,,
2012,9,27,��,���É��s,2301,�@�@�����A��,36620,,,1370,96,90.1,104.3
2012,9,27,��,���É��s,2301,�ɂ�ɂ�,36700,,,3855,798,99.0,150.6
2012,9,27,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3100,932,,
2012,9,27,��,���É��s,2301,�@�@�����A��,36701,,,755,248,36.8,111.7
2012,9,27,��,���É��s,2301,���傤��,37200,,,6148,560,83.8,104.1
2012,9,27,��,���É��s,2301,���傤��,37200,���@�m,039,1967,597,,
2012,9,27,��,���É��s,2301,���傤��,37200,���@�m,023,1923,480,,
2012,9,27,��,���É��s,2301,���傤��,37200,�F�@�{,043,900,578,,
2012,9,27,��,���É��s,2301,�@�@�����A��,37201,,,529,319,98.1,108.1
2012,9,27,��,���É��s,2301,����������,38100,,,9351,943,108.2,102.5
2012,9,27,��,���É��s,2301,����������,38100,���@��,036,4896,1006,,
2012,9,27,��,���É��s,2301,����������,38100,�k�C��,001,1120,843,,
2012,9,27,��,���É��s,2301,����������,38100,��@��,021,647,852,,
2012,9,27,��,���É��s,2301,�@�@�����A��,38101,,,329,428,80.2,142.7
2012,9,27,��,���É��s,2301,�Ȃ߂�,38300,,,3603,331,86.0,120.4
2012,9,27,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1490,319,,
2012,9,27,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,999,278,,
2012,9,27,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,825,376,,
2012,9,27,��,���É��s,2301,���̂�����,38400,,,19106,178,53.9,101.1
2012,9,27,��,���É��s,2301,���̂�����,38400,���@��,020,19063,178,,
2012,9,27,��,���É��s,2301,���߂�,38500,,,13672,444,92.2,98.2
2012,9,27,��,���É��s,2301,���߂�,38500,���@��,020,12020,443,,
2012,9,27,��,���É��s,2301,���̑��̖��,39000,,,35619,708,103.4,92.7
2012,9,27,��,���É��s,2301,�A����،v,39100,,,15896,618,78.3,109.2
2012,9,27,��,���É��s,2301,���̗A�����,39200,,,10865,761,84.7,107.9
