�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,22,��,���s,0401,�ʎ�����,40000,,,252248,244,127.3,95.7
2012,11,22,��,���s,0401,�ʎ�����,40000,���@��,042,54090,311,,
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,,,212837,253,121.7,96.9
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,���@��,042,54090,311,,
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,49725,199,,
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,28354,203,,
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,18690,219,,
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,16431,242,,
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,13394,225,,
2012,11,22,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8113,223,,
2012,11,22,��,���s,0401,�݂���,40100,,,151811,240,111.3,94.9
2012,11,22,��,���s,0401,�݂���,40100,���@��,042,54090,311,,
2012,11,22,��,���s,0401,�݂���,40100,�F�@�{,043,49695,199,,
2012,11,22,��,���s,0401,�݂���,40100,�a�̎R,030,27567,201,,
2012,11,22,��,���s,0401,���̑��G����,41999,,,311,508,56.4,86.8
2012,11,22,��,���s,0401,��񂲌v,42000,,,21760,250,3858.2,274.7
2012,11,22,��,���s,0401,��񂲌v,42000,�R�@�`,006,8360,205,,
2012,11,22,��,���s,0401,��񂲌v,42000,�@�X,002,7381,210,,
2012,11,22,��,���s,0401,��񂲌v,42000,��@��,003,5860,370,,
2012,11,22,��,���s,0401,�W���i�S���h,42505,,,50,263,�|,�|
2012,11,22,��,���s,0401,�W���i�S���h,42505,��@��,003,50,263,,
2012,11,22,��,���s,0401,����,42515,,,2980,163,1935.1,229.6
2012,11,22,��,���s,0401,����,42515,�@�X,002,1850,196,,
2012,11,22,��,���s,0401,����,42515,�R�@�`,006,1090,110,,
2012,11,22,��,���s,0401,�ӂ�,42804,,,17304,267,6655.4,249.5
2012,11,22,��,���s,0401,�ӂ�,42804,�R�@�`,006,7270,219,,
2012,11,22,��,���s,0401,�ӂ�,42804,��@��,003,5810,371,,
2012,11,22,��,���s,0401,�ӂ�,42804,�@�X,002,4105,210,,
2012,11,22,��,���s,0401,���̑����,42999,,,1426,227,950.7,270.2
2012,11,22,��,���s,0401,���{�Ȃ��v,43000,,,515,187,214.6,89.0
2012,11,22,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,270,126,,
2012,11,22,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,155,304,,
2012,11,22,��,���s,0401,�V��,43310,,,90,170,66.7,100.0
2012,11,22,��,���s,0401,�V��,43310,���@��,007,90,170,,
2012,11,22,��,���s,0401,���̑��Ȃ�,43401,,,425,191,404.8,72.9
2012,11,22,��,���s,0401,���m�Ȃ�,43499,,,4461,328,93.1,94.0
2012,11,22,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,4119,330,,
2012,11,22,��,���s,0401,�����v,43500,,,29977,206,108.3,106.2
2012,11,22,��,���s,0401,�����v,43500,�ށ@��,029,18690,219,,
2012,11,22,��,���s,0401,�����v,43500,�R�@�`,006,3660,153,,
2012,11,22,��,���s,0401,�����v,43500,�Á@��,022,1970,259,,
2012,11,22,��,���s,0401,�Â���,43700,,,23258,221,121.1,113.9
2012,11,22,��,���s,0401,�Â���,43700,�ށ@��,029,18690,219,,
2012,11,22,��,���s,0401,�a����,43751,,,6719,155,79.4,80.3
2012,11,22,��,���s,0401,�a����,43751,�R�@�`,006,3660,153,,
2012,11,22,��,���s,0401,�a����,43751,�{�@��,004,1964,202,,
2012,11,22,��,���s,0401,�Ԃǂ��v,45000,,,1455,540,94.6,102.3
2012,11,22,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,732,358,,
2012,11,22,��,���s,0401,�Ԃǂ��v,45000,���@��,007,515,724,,
2012,11,22,��,���s,0401,����,45206,,,658,739,106.1,98.1
2012,11,22,��,���s,0401,����,45206,���@��,007,450,744,,
2012,11,22,��,���s,0401,����,45206,�R�@�`,006,208,727,,
2012,11,22,��,���s,0401,���̑��Ԃǂ�,45299,,,797,376,86.8,99.7
2012,11,22,��,���s,0401,������,46100,,,1558,1727,179.7,98.3
2012,11,22,��,���s,0401,������,46100,�ȁ@��,009,900,1611,,
2012,11,22,��,���s,0401,������,46100,�{�@��,004,340,1760,,
2012,11,22,��,���s,0401,������,46100,���@��,041,150,1807,,
2012,11,22,��,���s,0401,�������v,47000,,,728,606,38.7,114.1
2012,11,22,��,���s,0401,�������v,47000,���@�m,039,728,606,,
2012,11,22,��,���s,0401,����������,47200,,,728,606,59.9,110.0
2012,11,22,��,���s,0401,����������,47200,���@�m,039,728,606,,
2012,11,22,��,���s,0401,������,48100,,,90,351,32.8,128.6
2012,11,22,��,���s,0401,������,48100,���@�m,039,60,429,,
2012,11,22,��,���s,0401,������,48100,�F�@�{,043,30,196,,
2012,11,22,��,���s,0401,�L�E�C�t���c,49300,,,3,438,42.9,57.3
2012,11,22,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,3,438,,
2012,11,22,��,���s,0401,���̍��Y�ʎ�,49500,,,168,816,111.3,64.8
2012,11,22,��,���s,0401,�A���ʎ��v,50000,,,39411,193,169.2,90.6
2012,11,22,��,���s,0401,�o�i�i,50100,,,22571,147,225.9,110.5
2012,11,22,��,���s,0401,�p�C�i�b�v��,50300,,,5479,156,490.1,69.0
2012,11,22,��,���s,0401,������,50400,,,1212,254,57.4,114.9
2012,11,22,��,���s,0401,�O���v�t���c,50500,,,3689,193,88.9,113.5
2012,11,22,��,���s,0401,�I�����W,50600,,,2771,181,141.7,98.9
2012,11,22,��,���s,0401,�A���L�E�C,50800,,,1426,494,64.1,86.5
2012,11,22,��,���s,0401,�A��������,50850,,,260,181,100.0,96.8
2012,11,22,��,���s,0401,���̗A���ʎ�,50900,,,2003,573,135.2,157.4
