�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,13,��,�L���s,3401,�ʎ�����,40000,,,89833,442,64.9,97.8
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,,,67395,493,57.2,104.9
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,30793,233,,
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,9559,585,,
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,6350,358,,
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,6042,1348,,
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5705,977,,
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4710,410,,
2017,8,13,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,2216,716,,
2017,8,13,��,�L���s,3401,�݂���,40100,,,210,1080,9.7,123.1
2017,8,13,��,�L���s,3401,�݂���,40100,���@��,041,210,1080,,
2017,8,13,��,�L���s,3401,���̑��G����,41999,,,56,937,22.8,84.3
2017,8,13,��,�L���s,3401,���{�Ȃ��v,43000,,,13150,363,54.0,103.7
2017,8,13,��,�L���s,3401,���{�Ȃ��v,43000,���@��,042,6350,358,,
2017,8,13,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,4500,379,,
2017,8,13,��,�L���s,3401,�K��,43203,,,12700,361,64.5,105.6
2017,8,13,��,�L���s,3401,�K��,43203,���@��,042,6350,358,,
2017,8,13,��,�L���s,3401,�K��,43203,���@��,041,4500,379,,
2017,8,13,��,�L���s,3401,���̑��Ȃ�,43401,,,450,432,10.0,112.5
2017,8,13,��,�L���s,3401,����,44100,,,11515,598,63.8,97.4
2017,8,13,��,�L���s,3401,����,44100,���@��,020,9559,585,,
2017,8,13,��,�L���s,3401,�Ԃǂ��v,45000,,,12418,1125,77.5,93.0
2017,8,13,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,5120,1047,,
2017,8,13,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,4914,1381,,
2017,8,13,��,�L���s,3401,�f���E�F�A,45202,,,2280,742,110.3,100.4
2017,8,13,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,2154,736,,
2017,8,13,��,�L���s,3401,����,45206,,,2359,1002,58.4,96.9
2017,8,13,��,�L���s,3401,����,45206,���@��,040,2359,1002,,
2017,8,13,��,�L���s,3401,���̑��Ԃǂ�,45299,,,7779,1275,78.4,92.5
2017,8,13,��,�L���s,3401,������,46100,,,27,3040,42.9,108.0
2017,8,13,��,�L���s,3401,������,46100,�L�@��,034,27,3040,,
2017,8,13,��,�L���s,3401,�������v,47000,,,328,716,25.0,70.0
2017,8,13,��,�L���s,3401,�������v,47000,���@�m,039,304,720,,
2017,8,13,��,�L���s,3401,����������,47200,,,304,720,30.8,64.1
2017,8,13,��,�L���s,3401,����������,47200,���@�m,039,304,720,,
2017,8,13,��,�L���s,3401,���̑�������,47299,,,24,666,7.3,92.8
2017,8,13,��,�L���s,3401,������,48100,,,28639,195,53.8,98.0
2017,8,13,��,�L���s,3401,������,48100,�R�@�`,006,28639,195,,
2017,8,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1052,1324,129.4,95.3
2017,8,13,��,�L���s,3401,�A���ʎ��v,50000,,,22437,288,109.7,84.0
2017,8,13,��,�L���s,3401,�o�i�i,50100,,,12166,271,122.8,90.9
2017,8,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,3340,192,85.4,85.7
2017,8,13,��,�L���s,3401,������,50400,,,1391,381,121.7,101.3
2017,8,13,��,�L���s,3401,�O���v�t���c,50500,,,1161,196,118.0,89.5
2017,8,13,��,�L���s,3401,�I�����W,50600,,,2499,266,121.3,98.5
2017,8,13,��,�L���s,3401,�A���L�E�C,50800,,,1139,605,97.8,98.1
2017,8,13,��,�L���s,3401,�A��������,50850,,,68,167,50.4,80.3
2017,8,13,��,�L���s,3401,���̗A���ʎ�,50900,,,674,597,59.2,55.1
