�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,,,381755,242,98.1,103.9
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,62478,119,,
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,57170,249,,
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,48580,83,,
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,41540,436,,
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,29668,296,,
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,������,046,25261,132,,
2013,1,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,20954,172,,
2013,1,10,��,�_�ˎs,2801,��������,30100,,,18385,115,82.4,97.5
2013,1,10,��,�_�ˎs,2801,��������,30100,���@��,042,6360,100,,
2013,1,10,��,�_�ˎs,2801,��������,30100,���@��,036,5215,128,,
2013,1,10,��,�_�ˎs,2801,��������,30100,�{�@��,045,4230,125,,
2013,1,10,��,�_�ˎs,2801,����,30200,,,2105,214,73.5,87.0
2013,1,10,��,�_�ˎs,2801,����,30200,���@��,036,2090,214,,
2013,1,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9530,131,111.5,100.8
2013,1,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5060,122,,
2013,1,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2700,144,,
2013,1,10,��,�_�ˎs,2801,���ڂ�,30400,,,4357,160,3821.9,20.8
2013,1,10,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,4020,146,,
2013,1,10,��,�_�ˎs,2801,�����̂�,30500,,,108,597,300.0,94.8
2013,1,10,��,�_�ˎs,2801,��񂱂�,30600,,,3035,497,109.6,95.0
2013,1,10,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2990,497,,
2013,1,10,��,�_�ˎs,2801,�͂�����,31100,,,58320,75,86.7,105.6
2013,1,10,��,�_�ˎs,2801,�͂�����,31100,������,046,17190,67,,
2013,1,10,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,14175,79,,
2013,1,10,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8340,79,,
2013,1,10,��,�_�ˎs,2801,���܂�,31500,,,1180,863,94.2,112.8
2013,1,10,��,�_�ˎs,2801,���܂�,31500,���@��,028,920,931,,
2013,1,10,��,�_�ˎs,2801,���܂�,31500,���@��,040,260,624,,
2013,1,10,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1469,722,62.0,102.7
2013,1,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1899,451,113.8,109.7
2013,1,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1123,509,,
2013,1,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,576,366,,
2013,1,10,��,�_�ˎs,2801,�L���x�c,31700,,,70274,102,96.2,99.0
2013,1,10,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,47310,105,,
2013,1,10,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,15234,84,,
2013,1,10,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5935,550,122.2,101.1
2013,1,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5000,511,,
2013,1,10,��,�_�ˎs,2801,�˂�,31900,,,15533,479,125.1,92.5
2013,1,10,��,�_�ˎs,2801,�˂�,31900,���@��,031,4041,428,,
2013,1,10,��,�_�ˎs,2801,�˂�,31900,���@��,028,1666,437,,
2013,1,10,��,�_�ˎs,2801,�˂�,31900,��@��,044,1608,668,,
2013,1,10,��,�_�ˎs,2801,�ӂ�,32300,,,488,294,92.4,89.6
2013,1,10,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,204,270,,
2013,1,10,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,312,,
2013,1,10,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,124,311,,
2013,1,10,��,�_�ˎs,2801,����,32400,,,16,525,�|,�|
2013,1,10,��,�_�ˎs,2801,����,32400,���@��,013,16,525,,
2013,1,10,��,�_�ˎs,2801,�݂�,32500,,,743,995,100.8,91.5
2013,1,10,��,�_�ˎs,2801,�݂�,32500,��@��,027,269,876,,
2013,1,10,��,�_�ˎs,2801,�݂�,32500,��@��,044,220,1029,,
2013,1,10,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,1188,,
2013,1,10,��,�_�ˎs,2801,����񂬂�,32600,,,895,801,67.5,102.0
2013,1,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,465,791,,
2013,1,10,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,400,788,,
2013,1,10,��,�_�ˎs,2801,�ɂ�,32800,,,1583,1044,231.8,89.5
2013,1,10,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1355,1058,,
2013,1,10,��,�_�ˎs,2801,�Z�����[,32900,,,925,251,90.1,100.4
2013,1,10,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,253,,
2013,1,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,157,1428,87.7,100.2
2013,1,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,16,2177,,
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,33101,,,141,1342,82.5,96.9
2013,1,10,��,�_�ˎs,2801,�J���t�����[,33200,,,246,269,136.7,101.5
2013,1,10,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,271,,
2013,1,10,��,�_�ˎs,2801,�u���b�R���[,33300,,,3254,485,119.9,104.5
2013,1,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1440,483,,
2013,1,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,666,540,,
2013,1,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,564,461,,
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,347,25.0,100.0
2013,1,10,��,�_�ˎs,2801,���^�X,33400,,,16318,490,42.2,145.0
2013,1,10,��,�_�ˎs,2801,���^�X,33400,���@��,028,8560,485,,
2013,1,10,��,�_�ˎs,2801,���^�X,33400,���@��,036,3126,516,,
2013,1,10,��,�_�ˎs,2801,���^�X,33400,���@��,042,3000,452,,
2013,1,10,��,�_�ˎs,2801,�p�Z��,33600,,,131,2870,97.0,90.5
2013,1,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,96,2874,,
2013,1,10,��,�_�ˎs,2801,�p�Z��,33600,���@�m,023,16,3452,,
2013,1,10,��,�_�ˎs,2801,���イ��,34100,,,14252,500,107.0,108.0
2013,1,10,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7200,527,,
2013,1,10,��,�_�ˎs,2801,���イ��,34100,���@��,036,4992,462,,
2013,1,10,��,�_�ˎs,2801,���ڂ���,34200,,,4282,105,73.9,95.5
2013,1,10,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,162,605,,
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,34201,,,4120,85,74.5,98.8
2013,1,10,��,�_�ˎs,2801,�Ȃ�,34300,,,2863,399,117.4,103.4
2013,1,10,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1445,410,,
2013,1,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1138,339,,
2013,1,10,��,�_�ˎs,2801,�g�}�g,34400,,,16849,353,141.3,101.1
2013,1,10,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14617,350,,
2013,1,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,8664,394,181.5,87.4
2013,1,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,7857,369,,
2013,1,10,��,�_�ˎs,2801,�s�[�}��,34500,,,3896,787,113.2,98.4
2013,1,10,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2960,777,,
2013,1,10,��,�_�ˎs,2801,�s�[�}��,34500,������,046,296,906,,
2013,1,10,��,�_�ˎs,2801,�����Ƃ�,34600,,,350,1669,114.0,78.8
2013,1,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,89,1947,,
2013,1,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,51,1600,,
2013,1,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,39,793,,
2013,1,10,��,�_�ˎs,2801,���₢�񂰂�,35100,,,1210,636,129.3,90.6
2013,1,10,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,250,1083,,
2013,1,10,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,160,1324,,
2013,1,10,��,�_�ˎs,2801,���₦��ǂ�,35200,,,467,859,98.9,94.4
2013,1,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,228,866,,
2013,1,10,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,210,903,,
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,446,100.0,113.2
2013,1,10,��,�_�ˎs,2801,������ǂ�,35300,,,320,725,246.2,78.4
2013,1,10,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,320,725,,
2013,1,10,��,�_�ˎs,2801,����܂�,35400,,,150,445,182.9,105.2
2013,1,10,��,�_�ˎs,2801,����܂�,35400,������,046,150,445,,
2013,1,10,��,�_�ˎs,2801,���񂵂�,36100,,,21060,223,130.2,102.8
2013,1,10,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,9460,259,,
2013,1,10,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5930,216,,
2013,1,10,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2880,196,,
2013,1,10,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17550,101,89.4,106.3
2013,1,10,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11400,99,,
2013,1,10,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5750,101,,
2013,1,10,��,�_�ˎs,2801,���Ƃ���,36300,,,5947,143,152.4,92.9
2013,1,10,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4752,120,,
2013,1,10,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,340,291,,
2013,1,10,��,�_�ˎs,2801,��܂̂���,36500,,,636,509,�|,�|
2013,1,10,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,500,433,,
2013,1,10,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,136,791,,
2013,1,10,��,�_�ˎs,2801,���܂˂�,36610,,,51477,102,118.3,122.9
2013,1,10,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,36680,74,,
2013,1,10,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14317,174,,
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,36620,,,440,108,187.2,88.5
2013,1,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,259,184,219.5,126.9
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,36701,,,259,184,219.5,126.9
2013,1,10,��,�_�ˎs,2801,���傤��,37200,,,587,493,97.7,104.4
2013,1,10,��,�_�ˎs,2801,���傤��,37200,���@�m,039,420,611,,
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,37201,,,167,198,72.9,78.6
2013,1,10,��,�_�ˎs,2801,����������,38100,,,4518,1194,92.1,86.2
2013,1,10,��,�_�ˎs,2801,����������,38100,���@��,036,3848,1203,,
2013,1,10,��,�_�ˎs,2801,�@�@�����A��,38101,,,70,452,�|,�|
2013,1,10,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1115,322,275.3,94.2
2013,1,10,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,1055,315,,
2013,1,10,��,�_�ˎs,2801,���̂�����,38400,,,2608,397,93.9,96.6
2013,1,10,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2608,397,,
2013,1,10,��,�_�ˎs,2801,���߂�,38500,,,2043,603,110.6,94.8
2013,1,10,��,�_�ˎs,2801,���߂�,38500,���@��,020,1894,600,,
2013,1,10,��,�_�ˎs,2801,���̑��̖��,39000,,,3770,796,64.8,121.5
2013,1,10,��,�_�ˎs,2801,�A����،v,39100,,,8791,231,85.8,89.9
2013,1,10,��,�_�ˎs,2801,���̗A�����,39200,,,3554,370,91.9,80.1
