�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�L���s,3401,�ʎ�����,40000,,,122321,268,101.1,99.6
2012,10,20,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,33816,244,,
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,,,95836,280,98.3,98.6
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,33816,244,,
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,11273,274,,
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8979,344,,
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,��@��,003,8780,231,,
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6695,282,,
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6220,175,,
2012,10,20,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5463,616,,
2012,10,20,�y,�L���s,3401,�݂���,40100,,,26025,151,82.9,102.0
2012,10,20,�y,�L���s,3401,�݂���,40100,�L�@��,034,25260,151,,
2012,10,20,�y,�L���s,3401,���̑��G����,41999,,,649,460,31.4,169.7
2012,10,20,�y,�L���s,3401,��񂲌v,42000,,,20101,272,114.1,86.3
2012,10,20,�y,�L���s,3401,��񂲌v,42000,��@��,003,8780,231,,
2012,10,20,�y,�L���s,3401,��񂲌v,42000,�@�X,002,6695,282,,
2012,10,20,�y,�L���s,3401,��񂲌v,42000,���@��,020,4626,336,,
2012,10,20,�y,�L���s,3401,�W���i�S���h,42505,,,5760,239,117.3,91.6
2012,10,20,�y,�L���s,3401,�W���i�S���h,42505,��@��,003,5760,239,,
2012,10,20,�y,�L���s,3401,�ӂ�,42804,,,6800,281,145.9,87.0
2012,10,20,�y,�L���s,3401,�ӂ�,42804,�@�X,002,5200,303,,
2012,10,20,�y,�L���s,3401,�ӂ�,42804,��@��,003,1600,212,,
2012,10,20,�y,�L���s,3401,���̑����,42999,,,7541,289,93.7,84.3
2012,10,20,�y,�L���s,3401,���{�Ȃ��v,43000,,,4375,262,138.0,112.0
2012,10,20,�y,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3250,245,,
2012,10,20,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,020,985,320,,
2012,10,20,�y,�L���s,3401,�V��,43310,,,3250,245,143.5,100.0
2012,10,20,�y,�L���s,3401,�V��,43310,��@��,044,3250,245,,
2012,10,20,�y,�L���s,3401,���̑��Ȃ�,43401,,,1125,312,124.3,152.2
2012,10,20,�y,�L���s,3401,���m�Ȃ�,43499,,,2480,250,100.9,97.7
2012,10,20,�y,�L���s,3401,���m�Ȃ�,43499,���@��,020,2480,250,,
2012,10,20,�y,�L���s,3401,�����v,43500,,,25806,227,100.7,89.4
2012,10,20,�y,�L���s,3401,�����v,43500,���@��,031,11083,272,,
2012,10,20,�y,�L���s,3401,�����v,43500,���@��,040,5945,156,,
2012,10,20,�y,�L���s,3401,�����v,43500,���@��,032,3335,265,,
2012,10,20,�y,�L���s,3401,�Â���,43700,,,6317,152,342.9,79.2
2012,10,20,�y,�L���s,3401,�Â���,43700,���@��,040,5945,156,,
2012,10,20,�y,�L���s,3401,�a����,43751,,,19489,251,81.9,96.9
2012,10,20,�y,�L���s,3401,�a����,43751,���@��,031,11080,271,,
2012,10,20,�y,�L���s,3401,�a����,43751,���@��,032,3335,265,,
2012,10,20,�y,�L���s,3401,�a����,43751,�L�@��,034,2914,231,,
2012,10,20,�y,�L���s,3401,�Ԃǂ��v,45000,,,11328,646,99.6,101.4
2012,10,20,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5463,616,,
2012,10,20,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,4467,685,,
2012,10,20,�y,�L���s,3401,����,45206,,,936,666,54.1,102.1
2012,10,20,�y,�L���s,3401,����,45206,���@��,020,888,683,,
2012,10,20,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,10392,644,107.8,101.6
2012,10,20,�y,�L���s,3401,����,45700,,,259,662,132.8,102.3
2012,10,20,�y,�L���s,3401,����,45700,�R�@��,035,136,755,,
2012,10,20,�y,�L���s,3401,����,45700,�L�@��,034,68,716,,
2012,10,20,�y,�L���s,3401,����,45700,�{�@��,045,55,368,,
2012,10,20,�y,�L���s,3401,������,46100,,,17,3042,77.3,134.5
2012,10,20,�y,�L���s,3401,������,46100,�L�@��,034,11,2496,,
2012,10,20,�y,�L���s,3401,������,46100,���@��,041,6,4043,,
2012,10,20,�y,�L���s,3401,�������v,47000,,,3224,338,216.5,72.7
2012,10,20,�y,�L���s,3401,�������v,47000,�F�@�{,043,1728,266,,
2012,10,20,�y,�L���s,3401,�������v,47000,���@�m,039,613,255,,
2012,10,20,�y,�L���s,3401,�������v,47000,�Á@��,022,443,700,,
2012,10,20,�y,�L���s,3401,����������,47200,,,1848,376,222.7,69.0
2012,10,20,�y,�L���s,3401,����������,47200,���@�m,039,613,255,,
2012,10,20,�y,�L���s,3401,����������,47200,�F�@�{,043,584,248,,
2012,10,20,�y,�L���s,3401,����������,47200,�Á@��,022,443,700,,
2012,10,20,�y,�L���s,3401,���̑�������,47299,,,1376,287,208.8,78.4
2012,10,20,�y,�L���s,3401,������,48100,,,249,233,58.6,204.4
2012,10,20,�y,�L���s,3401,������,48100,���@�m,039,150,207,,
2012,10,20,�y,�L���s,3401,������,48100,�F�@�{,043,99,273,,
2012,10,20,�y,�L���s,3401,�L�E�C�t���c,49300,,,139,698,36.6,135.0
2012,10,20,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,139,698,,
2012,10,20,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,1183,609,95.5,112.4
2012,10,20,�y,�L���s,3401,�A���ʎ��v,50000,,,26484,224,112.8,107.7
2012,10,20,�y,�L���s,3401,�o�i�i,50100,,,16884,204,108.9,118.6
2012,10,20,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2460,169,114.4,125.2
2012,10,20,�y,�L���s,3401,������,50400,,,966,171,89.8,107.5
2012,10,20,�y,�L���s,3401,�O���v�t���c,50500,,,1080,149,155.4,150.5
2012,10,20,�y,�L���s,3401,�I�����W,50600,,,1522,182,103.0,109.6
2012,10,20,�y,�L���s,3401,�A���L�E�C,50800,,,1063,413,153.6,82.1
2012,10,20,�y,�L���s,3401,�A��������,50850,,,1120,101,2731.7,80.2
2012,10,20,�y,�L���s,3401,���̗A���ʎ�,50900,,,1390,659,75.3,112.8
