�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���É��s,2301,�ʎ�����,40000,,,466733,253,154.9,103.7
2012,11,8,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,93026,221,,
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,,,400271,261,180.1,97.0
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,93026,221,,
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,66468,297,,
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,46321,344,,
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,45899,350,,
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,35202,194,,
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33640,237,,
2012,11,8,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,17222,233,,
2012,11,8,��,���É��s,2301,�݂���,40100,,,227753,230,396.7,95.8
2012,11,8,��,���É��s,2301,�݂���,40100,�O�@�d,024,78040,241,,
2012,11,8,��,���É��s,2301,�݂���,40100,�Á@��,022,64751,277,,
2012,11,8,��,���É��s,2301,�݂���,40100,���@�m,023,25225,210,,
2012,11,8,��,���É��s,2301,���̑��G����,41999,,,1136,578,41.2,162.8
2012,11,8,��,���É��s,2301,��񂲌v,42000,,,66349,252,96.7,98.1
2012,11,8,��,���É��s,2301,��񂲌v,42000,�@�X,002,33140,235,,
2012,11,8,��,���É��s,2301,��񂲌v,42000,���@��,020,31939,274,,
2012,11,8,��,���É��s,2301,�W���i�S���h,42505,,,4960,249,52.6,106.9
2012,11,8,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4230,263,,
2012,11,8,��,���É��s,2301,����,42515,,,5340,212,122.7,98.6
2012,11,8,��,���É��s,2301,����,42515,���@��,020,5340,212,,
2012,11,8,��,���É��s,2301,�ӂ�,42804,,,28255,291,119.8,100.3
2012,11,8,��,���É��s,2301,�ӂ�,42804,���@��,020,17455,329,,
2012,11,8,��,���É��s,2301,�ӂ�,42804,�@�X,002,10800,229,,
2012,11,8,��,���É��s,2301,���̑����,42999,,,27794,221,91.5,88.8
2012,11,8,��,���É��s,2301,���{�Ȃ��v,43000,,,16746,253,131.5,98.4
2012,11,8,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,10000,218,,
2012,11,8,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,6741,305,,
2012,11,8,��,���É��s,2301,�L��,43205,,,5,315,�|,�|
2012,11,8,��,���É��s,2301,�L��,43205,�H�@�c,005,5,315,,
2012,11,8,��,���É��s,2301,���̑��Ȃ�,43401,,,16741,253,131.5,98.4
2012,11,8,��,���É��s,2301,���m�Ȃ�,43499,,,6054,376,131.0,102.5
2012,11,8,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,5554,380,,
2012,11,8,��,���É��s,2301,�����v,43500,,,61718,166,103.2,101.8
2012,11,8,��,���É��s,2301,�����v,43500,��@��,021,17009,226,,
2012,11,8,��,���É��s,2301,�����v,43500,�O�@�d,024,14980,117,,
2012,11,8,��,���É��s,2301,�����v,43500,�a�̎R,030,14597,172,,
2012,11,8,��,���É��s,2301,�Â���,43700,,,44929,159,96.7,100.0
2012,11,8,��,���É��s,2301,�Â���,43700,��@��,021,15827,224,,
2012,11,8,��,���É��s,2301,�Â���,43700,�O�@�d,024,14980,117,,
2012,11,8,��,���É��s,2301,�Â���,43700,���@�m,023,14122,130,,
2012,11,8,��,���É��s,2301,�a����,43751,,,16789,185,125.9,103.9
2012,11,8,��,���É��s,2301,�a����,43751,�a�̎R,030,14597,172,,
2012,11,8,��,���É��s,2301,�Ԃǂ��v,45000,,,6163,860,106.3,102.1
2012,11,8,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,5908,847,,
2012,11,8,��,���É��s,2301,����,45206,,,3407,828,90.6,103.5
2012,11,8,��,���É��s,2301,����,45206,���@��,020,3407,828,,
2012,11,8,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2756,900,135.1,98.0
2012,11,8,��,���É��s,2301,����,45700,,,60,753,150.0,89.6
2012,11,8,��,���É��s,2301,����,45700,���@�Q,038,50,756,,
2012,11,8,��,���É��s,2301,������,46100,,,3415,1857,298.5,95.5
2012,11,8,��,���É��s,2301,������,46100,���@�m,023,3393,1858,,
2012,11,8,��,���É��s,2301,�������v,47000,,,4261,711,63.5,117.5
2012,11,8,��,���É��s,2301,�������v,47000,�F�@�{,043,1823,378,,
2012,11,8,��,���É��s,2301,�������v,47000,�Á@��,022,1717,1057,,
2012,11,8,��,���É��s,2301,����������,47200,,,2412,962,62.2,129.0
2012,11,8,��,���É��s,2301,����������,47200,�Á@��,022,1717,1057,,
2012,11,8,��,���É��s,2301,����������,47200,���@�m,039,688,729,,
2012,11,8,��,���É��s,2301,���̑�������,47299,,,1849,383,65.2,92.7
2012,11,8,��,���É��s,2301,������,48100,,,2204,241,638.8,60.3
2012,11,8,��,���É��s,2301,������,48100,�F�@�{,043,1864,210,,
2012,11,8,��,���É��s,2301,�L�E�C�t���c,49300,,,20,336,100.0,88.9
2012,11,8,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,20,336,,
2012,11,8,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4390,626,200.6,106.1
2012,11,8,��,���É��s,2301,�A���ʎ��v,50000,,,66460,205,84.0,117.8
2012,11,8,��,���É��s,2301,�o�i�i,50100,,,35522,129,76.4,116.2
2012,11,8,��,���É��s,2301,�p�C�i�b�v��,50300,,,9860,143,166.4,109.2
2012,11,8,��,���É��s,2301,������,50400,,,1632,105,36.0,41.2
2012,11,8,��,���É��s,2301,�O���v�t���c,50500,,,1436,168,42.0,97.7
2012,11,8,��,���É��s,2301,�I�����W,50600,,,1785,174,27.9,101.2
2012,11,8,��,���É��s,2301,�A���L�E�C,50800,,,11712,434,203.1,89.5
2012,11,8,��,���É��s,2301,�A��������,50850,,,300,105,25.0,99.1
2012,11,8,��,���É��s,2301,���̗A���ʎ�,50900,,,4215,432,78.4,113.1
