�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�L���s,3401,�ʎ�����,40000,,,136418,348,113.9,108.8
2013,3,14,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,30429,246,,
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,,,101220,405,111.1,114.1
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,30429,246,,
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,23440,244,,
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,15680,856,,
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,6967,173,,
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5863,142,,
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4669,965,,
2013,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3972,676,,
2013,3,14,��,�L���s,3401,�݂���,40100,,,9338,183,76.3,94.8
2013,3,14,��,�L���s,3401,�݂���,40100,���@��,036,6948,160,,
2013,3,14,��,�L���s,3401,�݂���,40100,�Á@��,022,2390,250,,
2013,3,14,��,�L���s,3401,�l�[�u��,41201,,,982,99,17.2,57.9
2013,3,14,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,902,81,,
2013,3,14,��,�L���s,3401,���悩��,41301,,,4584,162,181.6,174.2
2013,3,14,��,�L���s,3401,���悩��,41301,���@�Q,038,4564,163,,
2013,3,14,��,�L���s,3401,�͂�����,41321,,,15404,195,156.3,116.8
2013,3,14,��,�L���s,3401,�͂�����,41321,�L�@��,034,14784,193,,
2013,3,14,��,�L���s,3401,���̑��G����,41999,,,22084,289,105.4,121.4
2013,3,14,��,�L���s,3401,��񂲌v,42000,,,23440,244,125.3,101.2
2013,3,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,23440,244,,
2013,3,14,��,�L���s,3401,�W���i�S���h,42505,,,3250,243,93.1,110.0
2013,3,14,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3250,243,,
2013,3,14,��,�L���s,3401,����,42515,,,2580,194,96.6,101.6
2013,3,14,��,�L���s,3401,����,42515,�@�X,002,2580,194,,
2013,3,14,��,�L���s,3401,�ӂ�,42804,,,16160,253,130.3,98.4
2013,3,14,��,�L���s,3401,�ӂ�,42804,�@�X,002,16160,253,,
2013,3,14,��,�L���s,3401,���̑����,42999,,,1450,242,966.7,94.2
2013,3,14,��,�L���s,3401,�т�,43900,,,5,3150,31.3,112.4
2013,3,14,��,�L���s,3401,�т�,43900,������,046,5,3150,,
2013,3,14,��,�L���s,3401,�����Ƃ�,44800,,,0,�c,�c,�c
2013,3,14,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,0,�c,,
2013,3,14,��,�L���s,3401,������,46100,,,21646,948,144.4,95.4
2013,3,14,��,�L���s,3401,������,46100,���@��,041,13543,952,,
2013,3,14,��,�L���s,3401,������,46100,���@��,040,3441,1175,,
2013,3,14,��,�L���s,3401,������,46100,�F�@�{,043,2922,795,,
2013,3,14,��,�L���s,3401,�������v,47000,,,1236,1504,149.3,98.1
2013,3,14,��,�L���s,3401,�������v,47000,���@�m,039,661,1226,,
2013,3,14,��,�L���s,3401,�������v,47000,�Á@��,022,575,1825,,
2013,3,14,��,�L���s,3401,����������,47200,,,1236,1504,155.7,98.1
2013,3,14,��,�L���s,3401,����������,47200,���@�m,039,661,1226,,
2013,3,14,��,�L���s,3401,����������,47200,�Á@��,022,575,1825,,
2013,3,14,��,�L���s,3401,������,48100,,,1080,351,830.8,59.5
2013,3,14,��,�L���s,3401,������,48100,�F�@�{,043,1050,344,,
2013,3,14,��,�L���s,3401,�L�E�C�t���c,49300,,,1422,393,60.7,103.7
2013,3,14,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1228,379,,
2013,3,14,��,�L���s,3401,�A���ʎ��v,50000,,,35198,185,122.8,87.3
2013,3,14,��,�L���s,3401,�o�i�i,50100,,,25285,183,132.5,88.4
2013,3,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,2270,169,76.2,103.7
2013,3,14,��,�L���s,3401,������,50400,,,1346,139,91.9,67.5
2013,3,14,��,�L���s,3401,�O���v�t���c,50500,,,1545,136,176.4,84.0
2013,3,14,��,�L���s,3401,�I�����W,50600,,,2632,168,213.1,91.3
2013,3,14,��,�L���s,3401,�A��������,50850,,,784,96,75.0,79.3
2013,3,14,��,�L���s,3401,���̗A���ʎ�,50900,,,1336,428,67.7,101.4
