�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,18,��,�����s,3701,��ؑ���,30000,,,314003,187,125.7,85.4
2012,9,18,��,�����s,3701,��ؑ���,30000,���@��,020,104167,96,,
2012,9,18,��,�����s,3701,��ؑ���,30000,�k�C��,001,85465,157,,
2012,9,18,��,�����s,3701,��ؑ���,30000,���@��,037,37339,322,,
2012,9,18,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,37290,84,,
2012,9,18,��,�����s,3701,��ؑ���,30000,���@��,036,10334,431,,
2012,9,18,��,�����s,3701,��ؑ���,30000,���@�m,039,7928,486,,
2012,9,18,��,�����s,3701,��ؑ���,30000,�R�@�`,006,6240,197,,
2012,9,18,��,�����s,3701,��������,30100,,,27461,91,60.3,91.9
2012,9,18,��,�����s,3701,��������,30100,�k�C��,001,19940,98,,
2012,9,18,��,�����s,3701,��������,30100,�Q�@�n,010,7500,68,,
2012,9,18,��,�����s,3701,����,30200,,,65,174,63.7,96.7
2012,9,18,��,�����s,3701,����,30200,���@��,037,65,174,,
2012,9,18,��,�����s,3701,�ɂ񂶂�,30300,,,13110,141,108.1,95.3
2012,9,18,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,12090,149,,
2012,9,18,��,�����s,3701,���ڂ�,30400,,,2886,177,187.6,90.8
2012,9,18,��,�����s,3701,���ڂ�,30400,�k�C��,001,1640,188,,
2012,9,18,��,�����s,3701,���ڂ�,30400,������,046,276,374,,
2012,9,18,��,�����s,3701,���ڂ�,30400,��@��,008,150,179,,
2012,9,18,��,�����s,3701,�����̂�,30500,,,12,163,�|,�|
2012,9,18,��,�����s,3701,�����̂�,30500,������,046,12,163,,
2012,9,18,��,�����s,3701,��񂱂�,30600,,,900,406,43.3,92.9
2012,9,18,��,�����s,3701,��񂱂�,30600,���@��,036,860,407,,
2012,9,18,��,�����s,3701,�͂�����,31100,,,55200,50,330.0,80.6
2012,9,18,��,�����s,3701,�͂�����,31100,���@��,020,53250,51,,
2012,9,18,��,�����s,3701,���܂�,31500,,,1869,442,75.1,102.1
2012,9,18,��,�����s,3701,���܂�,31500,���@��,037,1395,467,,
2012,9,18,��,�����s,3701,���܂�,31500,���@��,036,474,367,,
2012,9,18,��,�����s,3701,���̑��̍ؗ�,31550,,,796,656,79.5,118.0
2012,9,18,��,�����s,3701,���񂰂񂳂�,31560,,,285,524,50.5,140.9
2012,9,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,180,626,,
2012,9,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,60,368,,
2012,9,18,��,�����s,3701,�L���x�c,31700,,,24540,46,105.6,88.5
2012,9,18,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22490,45,,
2012,9,18,��,�����s,3701,�ق���񂻂�,31800,,,1143,1026,86.8,99.3
2012,9,18,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,795,1029,,
2012,9,18,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,117,1184,,
2012,9,18,��,�����s,3701,�ق���񂻂�,31800,���@��,037,96,860,,
2012,9,18,��,�����s,3701,�˂�,31900,,,9543,530,183.1,108.2
2012,9,18,��,�����s,3701,�˂�,31900,�k�C��,001,3895,503,,
2012,9,18,��,�����s,3701,�˂�,31900,���@��,037,2049,435,,
2012,9,18,��,�����s,3701,�˂�,31900,���@��,031,903,551,,
2012,9,18,��,�����s,3701,�݂�,32500,,,137,1132,60.1,99.7
2012,9,18,��,�����s,3701,�݂�,32500,���@�m,039,136,1102,,
2012,9,18,��,�����s,3701,����񂬂�,32600,,,18,1579,52.9,122.0
2012,9,18,��,�����s,3701,����񂬂�,32600,���@��,037,16,1671,,
2012,9,18,��,�����s,3701,�ɂ�,32800,,,966,783,79.8,106.2
2012,9,18,��,�����s,3701,�ɂ�,32800,���@�m,039,965,781,,
2012,9,18,��,�����s,3701,�Z�����[,32900,,,667,270,196.2,89.7
2012,9,18,��,�����s,3701,�Z�����[,32900,���@��,020,665,267,,
2012,9,18,��,�����s,3701,�A�X�p���K�X,33100,,,1639,721,200.6,90.4
2012,9,18,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1366,800,,
2012,9,18,��,�����s,3701,�@�@�����A��,33101,,,228,265,2280.0,19.4
2012,9,18,��,�����s,3701,�J���t�����[,33200,,,72,96,109.1,147.7
2012,9,18,��,�����s,3701,�J���t�����[,33200,���@��,036,60,39,,
2012,9,18,��,�����s,3701,�u���b�R���[,33300,,,4820,335,230.4,100.9
2012,9,18,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,184,597,,
2012,9,18,��,�����s,3701,�u���b�R���[,33300,���@��,020,85,684,,
2012,9,18,��,�����s,3701,�@�@�����A��,33301,,,4551,318,239.0,104.6
2012,9,18,��,�����s,3701,���^�X,33400,,,30287,104,192.4,81.3
2012,9,18,��,�����s,3701,���^�X,33400,���@��,020,27684,105,,
2012,9,18,��,�����s,3701,�p�Z��,33600,,,47,2332,51.6,115.6
2012,9,18,��,�����s,3701,�p�Z��,33600,���@��,020,25,2079,,
2012,9,18,��,�����s,3701,�p�Z��,33600,�k�C��,001,22,2005,,
2012,9,18,��,�����s,3701,���イ��,34100,,,21943,190,202.0,79.2
2012,9,18,��,�����s,3701,���イ��,34100,���@��,037,15344,189,,
2012,9,18,��,�����s,3701,���イ��,34100,�R�@�`,006,6240,197,,
2012,9,18,��,�����s,3701,���ڂ���,34200,,,670,159,10.1,174.7
2012,9,18,��,�����s,3701,���ڂ���,34200,�k�C��,001,500,116,,
2012,9,18,��,�����s,3701,���ڂ���,34200,���@��,020,90,392,,
2012,9,18,��,�����s,3701,�Ȃ�,34300,,,11992,185,174.4,85.3
2012,9,18,��,�����s,3701,�Ȃ�,34300,���@��,037,8678,180,,
2012,9,18,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,1510,164,,
2012,9,18,��,�����s,3701,�g�}�g,34400,,,9342,583,125.3,76.8
2012,9,18,��,�����s,3701,�g�}�g,34400,���@��,037,3005,558,,
2012,9,18,��,�����s,3701,�g�}�g,34400,���@�Q,038,2560,557,,
2012,9,18,��,�����s,3701,�g�}�g,34400,���@��,036,1840,679,,
2012,9,18,��,�����s,3701,�~�j�g�}�g,34450,,,1145,1190,153.3,91.4
2012,9,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,476,1189,,
2012,9,18,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,206,1145,,
2012,9,18,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,147,1311,,
2012,9,18,��,�����s,3701,�s�[�}��,34500,,,5713,388,169.0,114.5
2012,9,18,��,�����s,3701,�s�[�}��,34500,���@�m,039,1310,315,,
2012,9,18,��,�����s,3701,�s�[�}��,34500,���@�Q,038,810,250,,
2012,9,18,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,495,206,,
2012,9,18,��,�����s,3701,�����Ƃ�,34600,,,250,717,76.0,101.6
2012,9,18,��,�����s,3701,�����Ƃ�,34600,���@��,036,128,506,,
2012,9,18,��,�����s,3701,�����Ƃ�,34600,���@�m,039,120,919,,
2012,9,18,��,�����s,3701,�X�C�g�R�[��,34700,,,1005,248,104.7,119.8
2012,9,18,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,705,273,,
2012,9,18,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,300,187,,
2012,9,18,��,�����s,3701,���₢�񂰂�,35100,,,458,617,94.2,74.2
2012,9,18,��,�����s,3701,���₢�񂰂�,35100,���@��,037,444,587,,
2012,9,18,��,�����s,3701,���₦��ǂ�,35200,,,37,3326,56.9,103.8
2012,9,18,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,37,3326,,
2012,9,18,��,�����s,3701,�����܂�,35500,,,268,462,87.6,112.4
2012,9,18,��,�����s,3701,�����܂�,35500,���@��,036,112,472,,
2012,9,18,��,�����s,3701,�����܂�,35500,�H�@�c,005,90,481,,
2012,9,18,��,�����s,3701,�����܂�,35500,���@��,037,66,420,,
2012,9,18,��,�����s,3701,���񂵂�,36100,,,4795,178,82.6,93.2
2012,9,18,��,�����s,3701,���񂵂�,36100,���@��,036,4255,182,,
2012,9,18,��,�����s,3701,�΂ꂢ����,36200,,,18850,70,138.1,77.8
2012,9,18,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,18850,70,,
2012,9,18,��,�����s,3701,���Ƃ���,36300,,,1690,231,53.3,102.2
2012,9,18,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1112,170,,
2012,9,18,��,�����s,3701,���Ƃ���,36300,������,046,448,344,,
2012,9,18,��,�����s,3701,��܂̂���,36500,,,6780,437,147.1,98.2
2012,9,18,��,�����s,3701,��܂̂���,36500,�k�C��,001,6780,437,,
2012,9,18,��,�����s,3701,���܂˂�,36610,,,21730,103,113.3,97.2
2012,9,18,��,�����s,3701,���܂˂�,36610,�k�C��,001,20400,105,,
2012,9,18,��,�����s,3701,�@�@�����A��,36620,,,1180,85,40.9,97.7
2012,9,18,��,�����s,3701,�ɂ�ɂ�,36700,,,400,217,123.5,44.9
2012,9,18,��,�����s,3701,�@�@�����A��,36701,,,400,217,229.9,84.4
2012,9,18,��,�����s,3701,���傤��,37200,,,1015,426,63.8,97.9
2012,9,18,��,�����s,3701,���傤��,37200,���@�m,039,522,541,,
2012,9,18,��,�����s,3701,���傤��,37200,���@��,036,80,494,,
2012,9,18,��,�����s,3701,�@�@�����A��,37201,,,413,268,127.1,89.0
2012,9,18,��,�����s,3701,����������,38100,,,1069,1038,77.0,106.2
2012,9,18,��,�����s,3701,����������,38100,���@��,037,691,1085,,
2012,9,18,��,�����s,3701,����������,38100,���@��,036,154,1151,,
2012,9,18,��,�����s,3701,����������,38100,���@�Q,038,154,864,,
2012,9,18,��,�����s,3701,�@�@�����A��,38101,,,10,483,100.0,104.5
2012,9,18,��,�����s,3701,�Ȃ߂�,38300,,,846,318,255.6,88.6
2012,9,18,��,�����s,3701,�Ȃ߂�,38300,���@��,020,817,313,,
2012,9,18,��,�����s,3701,���̂�����,38400,,,14570,152,217.4,86.4
2012,9,18,��,�����s,3701,���̂�����,38400,���@��,020,14295,151,,
2012,9,18,��,�����s,3701,���߂�,38500,,,5142,319,33.5,94.9
2012,9,18,��,�����s,3701,���߂�,38500,���@��,020,2968,266,,
2012,9,18,��,�����s,3701,���߂�,38500,���@�m,039,1380,261,,
2012,9,18,��,�����s,3701,���̑��̖��,39000,,,7833,580,111.0,84.2
2012,9,18,��,�����s,3701,�A����،v,39100,,,12164,321,136.7,118.0
2012,9,18,��,�����s,3701,���̗A�����,39200,,,5383,388,149.9,97.0
