�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�k��B�s,4001,�ʎ�����,40000,,,115076,358,76.3,114.0
2012,12,21,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,31808,338,,
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,,,85999,426,72.5,119.0
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,31808,338,,
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,25958,342,,
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,5970,268,,
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,5467,262,,
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5160,241,,
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5120,695,,
2012,12,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1463,2389,,
2012,12,21,��,�k��B�s,4001,�݂���,40100,,,44724,204,60.1,107.9
2012,12,21,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,23350,220,,
2012,12,21,��,�k��B�s,4001,�݂���,40100,���@��,040,21374,186,,
2012,12,21,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3000,252,�|,�|
2012,12,21,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,3000,252,,
2012,12,21,��,�k��B�s,4001,�͂�����,41321,,,50,315,�|,�|
2012,12,21,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,50,315,,
2012,12,21,��,�k��B�s,4001,���̑��G����,41999,,,8187,358,118.9,95.7
2012,12,21,��,�k��B�s,4001,��񂲌v,42000,,,11920,250,112.9,94.7
2012,12,21,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5700,273,,
2012,12,21,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4810,259,,
2012,12,21,��,�k��B�s,4001,�W���i�S���h,42505,,,420,325,56.0,101.9
2012,12,21,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,420,325,,
2012,12,21,��,�k��B�s,4001,����,42515,,,1578,290,83.6,113.3
2012,12,21,��,�k��B�s,4001,����,42515,�@�X,002,1578,290,,
2012,12,21,��,�k��B�s,4001,�ӂ�,42804,,,9592,239,126.0,90.9
2012,12,21,��,�k��B�s,4001,�ӂ�,42804,���@��,020,5700,273,,
2012,12,21,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2482,226,,
2012,12,21,��,�k��B�s,4001,���̑����,42999,,,330,277,106.5,127.1
2012,12,21,��,�k��B�s,4001,���{�Ȃ��v,43000,,,420,232,5.8,86.9
2012,12,21,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,270,151,,
2012,12,21,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,150,378,,
2012,12,21,��,�k��B�s,4001,���̑��Ȃ�,43401,,,420,232,5.8,86.9
2012,12,21,��,�k��B�s,4001,���m�Ȃ�,43499,,,731,335,187.9,88.9
2012,12,21,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,657,280,,
2012,12,21,��,�k��B�s,4001,�����v,43500,,,6605,237,66.0,95.6
2012,12,21,��,�k��B�s,4001,�����v,43500,���@�Q,038,5160,241,,
2012,12,21,��,�k��B�s,4001,�����v,43500,��@��,044,775,112,,
2012,12,21,��,�k��B�s,4001,�Â���,43700,,,1445,224,33.8,73.7
2012,12,21,��,�k��B�s,4001,�Â���,43700,��@��,044,775,112,,
2012,12,21,��,�k��B�s,4001,�Â���,43700,���@��,040,670,355,,
2012,12,21,��,�k��B�s,4001,�a����,43751,,,5160,241,90.1,116.4
2012,12,21,��,�k��B�s,4001,�a����,43751,���@�Q,038,5160,241,,
2012,12,21,��,�k��B�s,4001,�Ԃǂ��v,45000,,,48,735,21.5,119.1
2012,12,21,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,48,735,,
2012,12,21,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,48,735,46.2,101.1
2012,12,21,��,�k��B�s,4001,������,46100,,,5840,2823,89.0,110.1
2012,12,21,��,�k��B�s,4001,������,46100,���@��,040,2102,2048,,
2012,12,21,��,�k��B�s,4001,������,46100,��@��,044,1005,2494,,
2012,12,21,��,�k��B�s,4001,������,46100,���@��,042,943,3507,,
2012,12,21,��,�k��B�s,4001,�������v,47000,,,2830,612,241.3,73.5
2012,12,21,��,�k��B�s,4001,�������v,47000,�F�@�{,043,2000,519,,
2012,12,21,��,�k��B�s,4001,�������v,47000,���@��,042,520,361,,
2012,12,21,��,�k��B�s,4001,����������,47200,,,2830,612,241.3,73.5
2012,12,21,��,�k��B�s,4001,����������,47200,�F�@�{,043,2000,519,,
2012,12,21,��,�k��B�s,4001,����������,47200,���@��,042,520,361,,
2012,12,21,��,�k��B�s,4001,������,48100,,,130,372,86.7,103.3
2012,12,21,��,�k��B�s,4001,������,48100,���@�m,039,130,372,,
2012,12,21,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1062,350,423.1,68.6
2012,12,21,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,886,287,,
2012,12,21,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,453,590,54.9,127.7
2012,12,21,��,�k��B�s,4001,�A���ʎ��v,50000,,,29077,156,90.2,104.0
2012,12,21,��,�k��B�s,4001,�o�i�i,50100,,,16612,104,91.8,101.0
2012,12,21,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,440,123,75.9,107.9
2012,12,21,��,�k��B�s,4001,������,50400,,,3025,227,209.3,117.6
2012,12,21,��,�k��B�s,4001,�O���v�t���c,50500,,,3492,147,68.4,93.6
2012,12,21,��,�k��B�s,4001,�I�����W,50600,,,2253,202,117.2,98.1
2012,12,21,��,�k��B�s,4001,�A�������Ƃ�,50700,,,5,2625,�|,�|
2012,12,21,��,�k��B�s,4001,�A���L�E�C,50800,,,1344,406,97.8,98.1
2012,12,21,��,�k��B�s,4001,�A��������,50850,,,170,192,51.5,128.0
2012,12,21,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1736,287,51.5,119.6
