�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,,,680784,228,119.5,82.0
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,������,046,210615,159,,
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,143735,209,,
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,103184,290,,
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,76349,213,,
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,48392,297,,
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,���@��,041,36270,184,,
2015,5,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,27784,387,,
2015,5,6,��,�k��B�s,4001,��������,30100,,,96157,96,149.4,88.9
2015,5,6,��,�k��B�s,4001,��������,30100,������,046,81307,75,,
2015,5,6,��,�k��B�s,4001,����,30200,,,256,211,41.1,146.5
2015,5,6,��,�k��B�s,4001,����,30200,���@��,040,256,211,,
2015,5,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14400,120,70.7,103.4
2015,5,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12260,125,,
2015,5,6,��,�k��B�s,4001,���ڂ�,30400,,,5257,350,60.6,122.8
2015,5,6,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2874,390,,
2015,5,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1554,286,,
2015,5,6,��,�k��B�s,4001,�����̂�,30500,,,95,302,0.6,163.2
2015,5,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,88,307,,
2015,5,6,��,�k��B�s,4001,��񂱂�,30600,,,976,676,80.5,95.2
2015,5,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,976,676,,
2015,5,6,��,�k��B�s,4001,�͂�����,31100,,,99225,136,818.7,97.1
2015,5,6,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,75105,133,,
2015,5,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,15480,142,,
2015,5,6,��,�k��B�s,4001,���܂�,31500,,,3425,333,90.1,84.3
2015,5,6,��,�k��B�s,4001,���܂�,31500,���@��,040,3425,333,,
2015,5,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2384,414,70.0,90.8
2015,5,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1754,335,94.7,95.2
2015,5,6,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,574,341,,
2015,5,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,488,293,,
2015,5,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,452,336,,
2015,5,6,��,�k��B�s,4001,�L���x�c,31700,,,119840,181,163.0,79.7
2015,5,6,��,�k��B�s,4001,�L���x�c,31700,������,046,95490,192,,
2015,5,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,21830,132,,
2015,5,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,4434,455,109.6,82.3
2015,5,6,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,2540,494,,
2015,5,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1652,384,,
2015,5,6,��,�k��B�s,4001,�˂�,31900,,,13080,550,143.9,109.6
2015,5,6,��,�k��B�s,4001,�˂�,31900,��@��,044,10437,447,,
2015,5,6,��,�k��B�s,4001,�˂�,31900,���@��,041,1191,1141,,
2015,5,6,��,�k��B�s,4001,�ӂ�,32300,,,710,447,62.3,101.8
2015,5,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,484,504,,
2015,5,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,222,318,,
2015,5,6,��,�k��B�s,4001,����,32400,,,25,173,�|,�|
2015,5,6,��,�k��B�s,4001,����,32400,���@��,013,25,173,,
2015,5,6,��,�k��B�s,4001,�݂�,32500,,,408,459,36.3,106.7
2015,5,6,��,�k��B�s,4001,�݂�,32500,��@��,044,313,403,,
2015,5,6,��,�k��B�s,4001,�݂�,32500,���@�m,039,55,943,,
2015,5,6,��,�k��B�s,4001,����񂬂�,32600,,,455,449,145.8,52.4
2015,5,6,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,264,435,,
2015,5,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,191,469,,
2015,5,6,��,�k��B�s,4001,�ɂ�,32800,,,3291,515,87.5,93.1
2015,5,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1340,567,,
2015,5,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1100,472,,
2015,5,6,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,702,487,,
2015,5,6,��,�k��B�s,4001,�Z�����[,32900,,,6690,333,363.6,92.5
2015,5,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,6590,335,,
2015,5,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,618,1737,50.4,97.5
2015,5,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,460,1723,,
2015,5,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,135,1804,,
2015,5,6,��,�k��B�s,4001,�J���t�����[,33200,,,1298,177,360.6,109.3
2015,5,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1160,169,,
2015,5,6,��,�k��B�s,4001,�u���b�R���[,33300,,,7436,415,150.7,89.4
2015,5,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,5244,414,,
2015,5,6,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,1200,407,,
2015,5,6,��,�k��B�s,4001,�@�@�����A��,33301,,,170,494,20.5,98.6
2015,5,6,��,�k��B�s,4001,���^�X,33400,,,42495,223,107.0,79.1
2015,5,6,��,�k��B�s,4001,���^�X,33400,���@��,042,32120,186,,
2015,5,6,��,�k��B�s,4001,���^�X,33400,���@��,040,8055,374,,
2015,5,6,��,�k��B�s,4001,�p�Z��,33600,,,155,1502,56.4,103.2
2015,5,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,140,1489,,
2015,5,6,��,�k��B�s,4001,���イ��,34100,,,34357,183,191.5,77.9
2015,5,6,��,�k��B�s,4001,���イ��,34100,���@��,040,14827,200,,
2015,5,6,��,�k��B�s,4001,���イ��,34100,������,046,11555,156,,
2015,5,6,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5110,181,,
2015,5,6,��,�k��B�s,4001,���ڂ���,34200,,,13703,173,73.0,101.8
2015,5,6,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,753,394,,
2015,5,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,180,402,,
2015,5,6,��,�k��B�s,4001,���ڂ���,34200,���@��,047,10,486,,
2015,5,6,��,�k��B�s,4001,�@�@�����A��,34201,,,12760,156,72.7,106.1
2015,5,6,��,�k��B�s,4001,�Ȃ�,34300,,,29755,308,145.4,91.1
2015,5,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,16761,332,,
2015,5,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,12196,272,,
2015,5,6,��,�k��B�s,4001,�g�}�g,34400,,,35909,353,123.6,86.9
2015,5,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,16306,352,,
2015,5,6,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,12656,313,,
2015,5,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4180,648,84.1,101.7
2015,5,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2618,606,,
2015,5,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,864,697,,
2015,5,6,��,�k��B�s,4001,�s�[�}��,34500,,,5124,674,60.1,113.9
2015,5,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3366,719,,
2015,5,6,��,�k��B�s,4001,�s�[�}��,34500,���@��,047,450,444,,
2015,5,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,449,620,,
2015,5,6,��,�k��B�s,4001,�����Ƃ�,34600,,,639,1108,129.9,100.3
2015,5,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,639,1108,,
2015,5,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,725,474,90.2,81.4
2015,5,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,490,496,,
2015,5,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,135,450,,
2015,5,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,406,841,74.1,92.3
2015,5,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,196,931,,
2015,5,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,140,756,,
2015,5,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,243,1497,96.4,70.5
2015,5,6,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,143,1615,,
2015,5,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,56,1080,,
2015,5,6,��,�k��B�s,4001,�@�@�����A��,35201,,,2,918,�|,�|
2015,5,6,��,�k��B�s,4001,������ǂ�,35300,,,481,1112,40.2,93.0
2015,5,6,��,�k��B�s,4001,������ǂ�,35300,������,046,320,1085,,
2015,5,6,��,�k��B�s,4001,������ǂ�,35300,�a�̎R,030,132,1295,,
2015,5,6,��,�k��B�s,4001,����܂�,35400,,,342,530,28.9,89.7
2015,5,6,��,�k��B�s,4001,����܂�,35400,������,046,240,561,,
2015,5,6,��,�k��B�s,4001,����܂�,35400,���@��,040,82,451,,
2015,5,6,��,�k��B�s,4001,���񂵂�,36100,,,10014,263,93.2,101.5
2015,5,6,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,5525,254,,
2015,5,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3944,264,,
2015,5,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,24850,265,59.4,97.1
2015,5,6,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,19930,266,,
2015,5,6,��,�k��B�s,4001,���Ƃ���,36300,,,370,622,39.9,102.1
2015,5,6,��,�k��B�s,4001,���Ƃ���,36300,������,046,304,650,,
2015,5,6,��,�k��B�s,4001,��܂̂���,36500,,,1408,760,9.4,234.6
2015,5,6,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,1400,759,,
2015,5,6,��,�k��B�s,4001,���܂˂�,36610,,,53881,118,72.4,106.3
2015,5,6,��,�k��B�s,4001,���܂˂�,36610,���@��,041,32070,110,,
2015,5,6,��,�k��B�s,4001,���܂˂�,36610,���@��,042,12160,122,,
2015,5,6,��,�k��B�s,4001,�@�@�����A��,36620,,,3045,91,61.9,72.8
2015,5,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,230,1319,20.5,163.6
2015,5,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,2795,,
2015,5,6,��,�k��B�s,4001,�@�@�����A��,36701,,,150,531,17.4,195.9
2015,5,6,��,�k��B�s,4001,���傤��,37200,,,1506,661,24.9,93.2
2015,5,6,��,�k��B�s,4001,���傤��,37200,���@��,042,966,486,,
2015,5,6,��,�k��B�s,4001,���傤��,37200,���@��,041,332,961,,
2015,5,6,��,�k��B�s,4001,�@�@�����A��,37201,,,72,459,11.6,130.8
2015,5,6,��,�k��B�s,4001,����������,38100,,,2571,766,161.3,89.2
2015,5,6,��,�k��B�s,4001,����������,38100,���@��,042,1645,829,,
2015,5,6,��,�k��B�s,4001,����������,38100,���@��,040,388,754,,
2015,5,6,��,�k��B�s,4001,����������,38100,��@��,044,354,460,,
2015,5,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,635,394,43.9,109.7
2015,5,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,605,392,,
2015,5,6,��,�k��B�s,4001,���̂�����,38400,,,8630,235,78.0,88.3
2015,5,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4937,250,,
2015,5,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,3293,206,,
2015,5,6,��,�k��B�s,4001,���߂�,38500,,,4511,387,40.4,96.0
2015,5,6,��,�k��B�s,4001,���߂�,38500,���@��,040,4209,390,,
2015,5,6,��,�k��B�s,4001,���̑��̖��,39000,,,21454,587,120.9,79.0
2015,5,6,��,�k��B�s,4001,�A����،v,39100,,,20607,182,60.1,95.8
2015,5,6,��,�k��B�s,4001,���̗A�����,39200,,,4408,292,46.4,112.3
