�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���l�s,1401,��ؑ���,30000,,,1451036,288,151.3,95.7
2012,1,10,��,���l�s,1401,��ؑ���,30000,��@�t,012,276324,178,,
2012,1,10,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,176839,125,,
2012,1,10,��,���l�s,1401,��ؑ���,30000,��@��,008,152704,182,,
2012,1,10,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,120894,373,,
2012,1,10,��,���l�s,1401,��ؑ���,30000,�k�C��,001,115864,103,,
2012,1,10,��,���l�s,1401,��ؑ���,30000,�Á@��,022,82576,403,,
2012,1,10,��,���l�s,1401,��ؑ���,30000,���@�m,039,72777,473,,
2012,1,10,��,���l�s,1401,��������,30100,,,123563,89,125.2,98.9
2012,1,10,��,���l�s,1401,��������,30100,�_�ސ�,014,85369,86,,
2012,1,10,��,���l�s,1401,��������,30100,��@�t,012,33195,89,,
2012,1,10,��,���l�s,1401,����,30200,,,11743,169,92.9,97.7
2012,1,10,��,���l�s,1401,����,30200,��@�t,012,7674,178,,
2012,1,10,��,���l�s,1401,����,30200,��@��,011,3081,129,,
2012,1,10,��,���l�s,1401,�ɂ񂶂�,30300,,,142836,114,262.9,106.5
2012,1,10,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,137961,114,,
2012,1,10,��,���l�s,1401,���ڂ�,30400,,,8978,354,151.6,103.5
2012,1,10,��,���l�s,1401,���ڂ�,30400,�@�X,002,6142,331,,
2012,1,10,��,���l�s,1401,���ڂ�,30400,��@��,011,1499,187,,
2012,1,10,��,���l�s,1401,�����̂�,30500,,,188,593,72.9,101.4
2012,1,10,��,���l�s,1401,�����̂�,30500,��@��,011,8,1838,,
2012,1,10,��,���l�s,1401,��񂱂�,30600,,,3972,415,99.0,94.3
2012,1,10,��,���l�s,1401,��񂱂�,30600,��@��,008,3972,415,,
2012,1,10,��,���l�s,1401,�͂�����,31100,,,85982,47,94.2,94.0
2012,1,10,��,���l�s,1401,�͂�����,31100,��@��,008,81064,46,,
2012,1,10,��,���l�s,1401,���܂�,31500,,,9884,503,141.0,86.4
2012,1,10,��,���l�s,1401,���܂�,31500,��@��,011,3721,616,,
2012,1,10,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2472,368,,
2012,1,10,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1459,606,,
2012,1,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,10367,678,179.8,81.3
2012,1,10,��,���l�s,1401,���񂰂񂳂�,31560,,,6219,356,141.4,100.0
2012,1,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5855,356,,
2012,1,10,��,���l�s,1401,�L���x�c,31700,,,129683,139,132.5,96.5
2012,1,10,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,70715,138,,
2012,1,10,��,���l�s,1401,�L���x�c,31700,���@�m,023,27260,158,,
2012,1,10,��,���l�s,1401,�L���x�c,31700,��@�t,012,15200,141,,
2012,1,10,��,���l�s,1401,�ق���񂻂�,31800,,,28697,654,160.6,92.0
2012,1,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13875,731,,
2012,1,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6701,632,,
2012,1,10,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3326,460,,
2012,1,10,��,���l�s,1401,�˂�,31900,,,58008,335,137.0,108.1
2012,1,10,��,���l�s,1401,�˂�,31900,��@�t,012,23680,326,,
2012,1,10,��,���l�s,1401,�˂�,31900,�_�ސ�,014,8098,132,,
2012,1,10,��,���l�s,1401,�˂�,31900,��@��,011,5339,294,,
2012,1,10,��,���l�s,1401,�ӂ�,32300,,,1576,248,93.1,87.9
2012,1,10,��,���l�s,1401,�ӂ�,32300,���@�m,023,1576,248,,
2012,1,10,��,���l�s,1401,����,32400,,,370,616,215.1,94.6
2012,1,10,��,���l�s,1401,����,32400,�ȁ@��,009,288,575,,
2012,1,10,��,���l�s,1401,����,32400,�H�@�c,005,50,756,,
2012,1,10,��,���l�s,1401,�݂�,32500,,,1956,732,98.4,101.8
2012,1,10,��,���l�s,1401,�݂�,32500,��@�t,012,885,442,,
2012,1,10,��,���l�s,1401,�݂�,32500,��@��,008,573,1199,,
2012,1,10,��,���l�s,1401,�݂�,32500,�Á@��,022,243,687,,
2012,1,10,��,���l�s,1401,����񂬂�,32600,,,5854,893,135.5,80.5
2012,1,10,��,���l�s,1401,����񂬂�,32600,��@�t,012,3007,887,,
2012,1,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1086,910,,
2012,1,10,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,906,865,,
2012,1,10,��,���l�s,1401,�ɂ�,32800,,,9031,1286,198.2,95.4
2012,1,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5312,1350,,
2012,1,10,��,���l�s,1401,�ɂ�,32800,���@��,007,950,1084,,
2012,1,10,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,864,1275,,
2012,1,10,��,���l�s,1401,�Z�����[,32900,,,11726,274,105.5,92.3
2012,1,10,��,���l�s,1401,�Z�����[,32900,���@��,040,4710,271,,
2012,1,10,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3570,296,,
2012,1,10,��,���l�s,1401,�Z�����[,32900,���@�m,023,1860,292,,
2012,1,10,��,���l�s,1401,�A�X�p���K�X,33100,,,1332,1188,123.7,101.6
2012,1,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,104,1563,,
2012,1,10,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,60,1853,,
2012,1,10,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,60,1785,,
2012,1,10,��,���l�s,1401,�@�@�����A��,33101,,,1108,1084,118.6,100.8
2012,1,10,��,���l�s,1401,�J���t�����[,33200,,,2422,344,135.9,94.8
2012,1,10,��,���l�s,1401,�J���t�����[,33200,���@��,040,840,365,,
2012,1,10,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,702,365,,
2012,1,10,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,344,306,,
2012,1,10,��,���l�s,1401,�u���b�R���[,33300,,,18663,474,134.7,99.2
2012,1,10,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4480,494,,
2012,1,10,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2070,605,,
2012,1,10,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1848,403,,
2012,1,10,��,���l�s,1401,�@�@�����A��,33301,,,4096,359,158.5,100.0
2012,1,10,��,���l�s,1401,���^�X,33400,,,143647,356,171.7,88.1
2012,1,10,��,���l�s,1401,���^�X,33400,�Á@��,022,72704,387,,
2012,1,10,��,���l�s,1401,���^�X,33400,���@��,028,25680,367,,
2012,1,10,��,���l�s,1401,���^�X,33400,���@��,037,19200,333,,
2012,1,10,��,���l�s,1401,�p�Z��,33600,,,961,1210,100.7,88.1
2012,1,10,��,���l�s,1401,�p�Z��,33600,��@��,008,536,1170,,
2012,1,10,��,���l�s,1401,�p�Z��,33600,���@��,040,219,1139,,
2012,1,10,��,���l�s,1401,�p�Z��,33600,��@�t,012,118,1291,,
2012,1,10,��,���l�s,1401,���イ��,34100,,,71883,347,176.6,95.1
2012,1,10,��,���l�s,1401,���イ��,34100,���@�m,039,34907,348,,
2012,1,10,��,���l�s,1401,���イ��,34100,�{�@��,045,19470,341,,
2012,1,10,��,���l�s,1401,���イ��,34100,��@�t,012,12520,348,,
2012,1,10,��,���l�s,1401,���ڂ���,34200,,,17057,174,69.1,113.7
2012,1,10,��,���l�s,1401,���ڂ���,34200,������,046,2020,352,,
2012,1,10,��,���l�s,1401,���ڂ���,34200,��@��,008,1410,231,,
2012,1,10,��,���l�s,1401,���ڂ���,34200,���@��,028,700,116,,
2012,1,10,��,���l�s,1401,�@�@�����A��,34201,,,12340,120,59.0,97.6
2012,1,10,��,���l�s,1401,�Ȃ�,34300,,,34157,448,150.5,91.8
2012,1,10,��,���l�s,1401,�Ȃ�,34300,���@�m,039,20011,432,,
2012,1,10,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5750,403,,
2012,1,10,��,���l�s,1401,�Ȃ�,34300,���@��,040,3440,505,,
2012,1,10,��,���l�s,1401,�g�}�g,34400,,,118433,369,221.4,90.0
2012,1,10,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,94013,354,,
2012,1,10,��,���l�s,1401,�g�}�g,34400,���@�m,023,9950,410,,
2012,1,10,��,���l�s,1401,�~�j�g�}�g,34450,,,33001,548,194.2,102.4
2012,1,10,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,17135,467,,
2012,1,10,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3507,691,,
2012,1,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3471,608,,
2012,1,10,��,���l�s,1401,�s�[�}��,34500,,,41813,570,220.8,95.8
2012,1,10,��,���l�s,1401,�s�[�}��,34500,������,046,15321,574,,
2012,1,10,��,���l�s,1401,�s�[�}��,34500,���@�m,039,12062,543,,
2012,1,10,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,10353,565,,
2012,1,10,��,���l�s,1401,�����Ƃ�,34600,,,895,1649,150.4,95.3
2012,1,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,852,1610,,
2012,1,10,��,���l�s,1401,���₢�񂰂�,35100,,,4324,993,128.9,99.9
2012,1,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3522,1091,,
2012,1,10,��,���l�s,1401,���₦��ǂ�,35200,,,4802,861,102.8,91.1
2012,1,10,��,���l�s,1401,���₦��ǂ�,35200,������,046,2715,887,,
2012,1,10,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,440,1253,,
2012,1,10,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,168,1005,,
2012,1,10,��,���l�s,1401,�@�@�����A��,35201,,,1364,610,75.9,82.3
2012,1,10,��,���l�s,1401,������ǂ�,35300,,,848,550,1034.1,105.0
2012,1,10,��,���l�s,1401,������ǂ�,35300,������,046,848,550,,
2012,1,10,��,���l�s,1401,����܂�,35400,,,1840,499,773.1,99.4
2012,1,10,��,���l�s,1401,����܂�,35400,������,046,1840,499,,
2012,1,10,��,���l�s,1401,�����܂�,35500,,,26,1094,433.3,46.3
2012,1,10,��,���l�s,1401,�����܂�,35500,�R�@�`,006,20,714,,
2012,1,10,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2012,1,10,��,���l�s,1401,���񂵂�,36100,,,47939,178,266.5,114.1
2012,1,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,20190,145,,
2012,1,10,��,���l�s,1401,���񂵂�,36100,��@��,008,19701,129,,
2012,1,10,��,���l�s,1401,�΂ꂢ����,36200,,,75946,115,222.2,103.6
2012,1,10,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45176,115,,
2012,1,10,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,25043,115,,
2012,1,10,��,���l�s,1401,���Ƃ���,36300,,,7821,242,109.1,110.5
2012,1,10,��,���l�s,1401,���Ƃ���,36300,��@��,011,4050,275,,
2012,1,10,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2233,203,,
2012,1,10,��,���l�s,1401,��܂̂���,36500,,,12115,327,33.7,118.9
2012,1,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,9572,297,,
2012,1,10,��,���l�s,1401,��܂̂���,36500,��@�t,012,1536,503,,
2012,1,10,��,���l�s,1401,���܂˂�,36610,,,77975,99,191.5,122.2
2012,1,10,��,���l�s,1401,���܂˂�,36610,�k�C��,001,70655,95,,
2012,1,10,��,���l�s,1401,�@�@�����A��,36620,,,6005,63,82.3,110.5
2012,1,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,2266,196,61.8,47.7
2012,1,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,152,1018,,
2012,1,10,��,���l�s,1401,�@�@�����A��,36701,,,2114,137,80.9,83.5
2012,1,10,��,���l�s,1401,���傤��,37200,,,4217,480,98.3,96.6
2012,1,10,��,���l�s,1401,���傤��,37200,���@�m,039,1956,623,,
2012,1,10,��,���l�s,1401,���傤��,37200,�F�@�{,043,475,595,,
2012,1,10,��,���l�s,1401,���傤��,37200,�Q�@�n,010,342,683,,
2012,1,10,��,���l�s,1401,�@�@�����A��,37201,,,1429,197,115.4,102.1
2012,1,10,��,���l�s,1401,����������,38100,,,12328,1022,149.0,105.5
2012,1,10,��,���l�s,1401,����������,38100,��@��,003,4305,974,,
2012,1,10,��,���l�s,1401,����������,38100,�H�@�c,005,3632,1240,,
2012,1,10,��,���l�s,1401,����������,38100,�R�@�`,006,756,1227,,
2012,1,10,��,���l�s,1401,�@�@�����A��,38101,,,1267,331,71.1,101.2
2012,1,10,��,���l�s,1401,�Ȃ߂�,38300,,,4568,355,137.3,94.4
2012,1,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1668,368,,
2012,1,10,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1021,424,,
2012,1,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,748,379,,
2012,1,10,��,���l�s,1401,���̂�����,38400,,,20380,420,150.1,100.2
2012,1,10,��,���l�s,1401,���̂�����,38400,���@��,020,19882,420,,
2012,1,10,��,���l�s,1401,���߂�,38500,,,12496,528,134.8,99.2
2012,1,10,��,���l�s,1401,���߂�,38500,���@��,020,9907,544,,
2012,1,10,��,���l�s,1401,���߂�,38500,�R�@�`,006,1184,396,,
2012,1,10,��,���l�s,1401,���̑��̖��,39000,,,26255,797,100.7,76.2
2012,1,10,��,���l�s,1401,�A����،v,39100,,,44557,256,82.9,107.6
2012,1,10,��,���l�s,1401,���̗A�����,39200,,,14836,342,101.8,94.2
