�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,����s,1701,��ؑ���,30000,,,166506,330,95.4,106.8
2017,2,16,��,����s,1701,��ؑ���,30000,���@�m,023,31643,373,,
2017,2,16,��,����s,1701,��ؑ���,30000,�΁@��,017,21868,382,,
2017,2,16,��,����s,1701,��ؑ���,30000,���@�m,039,18326,419,,
2017,2,16,��,����s,1701,��ؑ���,30000,��@��,008,12763,179,,
2017,2,16,��,����s,1701,��ؑ���,30000,�k�C��,001,11230,179,,
2017,2,16,��,����s,1701,��ؑ���,30000,��@�t,012,10391,122,,
2017,2,16,��,����s,1701,��ؑ���,30000,������,046,7501,393,,
2017,2,16,��,����s,1701,��������,30100,,,15821,110,97.1,100.0
2017,2,16,��,����s,1701,��������,30100,��@�t,012,9370,103,,
2017,2,16,��,����s,1701,��������,30100,���@��,036,3790,116,,
2017,2,16,��,����s,1701,����,30200,,,1833,217,82.8,91.6
2017,2,16,��,����s,1701,����,30200,�΁@��,017,1777,216,,
2017,2,16,��,����s,1701,�ɂ񂶂�,30300,,,12156,165,118.1,92.7
2017,2,16,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,7420,170,,
2017,2,16,��,����s,1701,�ɂ񂶂�,30300,������,046,1370,162,,
2017,2,16,��,����s,1701,�ɂ񂶂�,30300,��@�t,012,1000,248,,
2017,2,16,��,����s,1701,���ڂ�,30400,,,1892,426,102.3,145.4
2017,2,16,��,����s,1701,���ڂ�,30400,�@�X,002,1724,399,,
2017,2,16,��,����s,1701,�����̂�,30500,,,188,1019,174.1,85.0
2017,2,16,��,����s,1701,�����̂�,30500,������,046,32,2970,,
2017,2,16,��,����s,1701,��񂱂�,30600,,,3318,593,114.0,94.3
2017,2,16,��,����s,1701,��񂱂�,30600,�΁@��,017,3318,593,,
2017,2,16,��,����s,1701,�͂�����,31100,,,12770,153,54.5,107.0
2017,2,16,��,����s,1701,�͂�����,31100,��@��,008,10890,155,,
2017,2,16,��,����s,1701,�݂���,31300,,,273,501,98.9,99.8
2017,2,16,��,����s,1701,�݂���,31300,��@��,008,150,389,,
2017,2,16,��,����s,1701,�݂���,31300,�΁@��,017,105,612,,
2017,2,16,��,����s,1701,���܂�,31500,,,1192,446,114.7,107.0
2017,2,16,��,����s,1701,���܂�,31500,�΁@��,017,1022,448,,
2017,2,16,��,����s,1701,���̑��̍ؗ�,31550,,,173,591,95.6,86.2
2017,2,16,��,����s,1701,���񂰂񂳂�,31560,,,695,362,82.9,101.4
2017,2,16,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,533,353,,
2017,2,16,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,160,378,,
2017,2,16,��,����s,1701,�L���x�c,31700,,,9002,163,65.9,106.5
2017,2,16,��,����s,1701,�L���x�c,31700,���@�m,023,7970,165,,
2017,2,16,��,����s,1701,�ق���񂻂�,31800,,,1891,589,67.2,107.7
2017,2,16,��,����s,1701,�ق���񂻂�,31800,���@��,040,900,540,,
2017,2,16,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,279,621,,
2017,2,16,��,����s,1701,�ق���񂻂�,31800,��@��,021,228,644,,
2017,2,16,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,220,601,,
2017,2,16,��,����s,1701,�˂�,31900,,,6341,518,96.7,104.0
2017,2,16,��,����s,1701,�˂�,31900,��@��,044,2163,566,,
2017,2,16,��,����s,1701,�˂�,31900,�Q�@�n,010,1740,468,,
2017,2,16,��,����s,1701,�˂�,31900,��@��,011,732,585,,
2017,2,16,��,����s,1701,�˂�,31900,�΁@��,017,715,340,,
2017,2,16,��,����s,1701,�ӂ�,32300,,,92,463,100.0,96.1
2017,2,16,��,����s,1701,�ӂ�,32300,���@�m,023,92,463,,
2017,2,16,��,����s,1701,����,32400,,,160,789,103.9,98.9
2017,2,16,��,����s,1701,����,32400,�ȁ@��,009,160,789,,
2017,2,16,��,����s,1701,�݂�,32500,,,92,864,92.0,99.0
2017,2,16,��,����s,1701,�݂�,32500,���@�m,023,68,858,,
2017,2,16,��,����s,1701,�݂�,32500,�Á@��,022,24,882,,
2017,2,16,��,����s,1701,����񂬂�,32600,,,162,865,97.6,100.6
2017,2,16,��,����s,1701,����񂬂�,32600,�΁@��,017,110,920,,
2017,2,16,��,����s,1701,����񂬂�,32600,��@��,021,23,704,,
2017,2,16,��,����s,1701,�ɂ�,32800,,,500,994,50.0,93.5
2017,2,16,��,����s,1701,�ɂ�,32800,���@�m,039,500,994,,
2017,2,16,��,����s,1701,�Z�����[,32900,,,553,268,185.6,79.5
2017,2,16,��,����s,1701,�Z�����[,32900,�Á@��,022,433,280,,
2017,2,16,��,����s,1701,�A�X�p���K�X,33100,,,169,1269,80.5,84.9
2017,2,16,��,����s,1701,�A�X�p���K�X,33100,���@��,041,25,2441,,
2017,2,16,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,7,1975,,
2017,2,16,��,����s,1701,�A�X�p���K�X,33100,���@��,037,4,2106,,
2017,2,16,��,����s,1701,�@�@�����A��,33101,,,133,987,93.0,100.8
2017,2,16,��,����s,1701,�J���t�����[,33200,,,480,234,197.5,96.7
2017,2,16,��,����s,1701,�J���t�����[,33200,��@��,027,240,207,,
2017,2,16,��,����s,1701,�J���t�����[,33200,���@��,036,120,284,,
2017,2,16,��,����s,1701,�J���t�����[,33200,�F�@�{,043,120,239,,
2017,2,16,��,����s,1701,�u���b�R���[,33300,,,5556,305,249.5,78.0
2017,2,16,��,����s,1701,�u���b�R���[,33300,������,046,3168,265,,
2017,2,16,��,����s,1701,�u���b�R���[,33300,���@�m,023,1105,350,,
2017,2,16,��,����s,1701,�u���b�R���[,33300,��@��,021,600,271,,
2017,2,16,��,����s,1701,���^�X,33400,,,11929,225,112.1,90.7
2017,2,16,��,����s,1701,���^�X,33400,���@��,042,5625,151,,
2017,2,16,��,����s,1701,���^�X,33400,���@��,028,4600,281,,
2017,2,16,��,����s,1701,�p�Z��,33600,,,84,1411,103.7,118.1
2017,2,16,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1159,,
2017,2,16,��,����s,1701,�p�Z��,33600,���@�m,023,19,1359,,
2017,2,16,��,����s,1701,���イ��,34100,,,15521,299,210.7,95.5
2017,2,16,��,����s,1701,���イ��,34100,���@�m,039,12171,290,,
2017,2,16,��,����s,1701,���イ��,34100,�Q�@�n,010,1750,340,,
2017,2,16,��,����s,1701,���ڂ���,34200,,,3836,217,2523.7,47.3
2017,2,16,��,����s,1701,���ڂ���,34200,�{�@��,045,56,468,,
2017,2,16,��,����s,1701,���ڂ���,34200,���@�m,039,50,562,,
2017,2,16,��,����s,1701,�@�@�����A��,34201,,,3730,209,�|,�|
2017,2,16,��,����s,1701,�Ȃ�,34300,,,3631,450,97.4,99.6
2017,2,16,��,����s,1701,�Ȃ�,34300,���@�m,039,2614,453,,
2017,2,16,��,����s,1701,�Ȃ�,34300,�F�@�{,043,898,448,,
2017,2,16,��,����s,1701,�g�}�g,34400,,,8944,479,138.5,106.7
2017,2,16,��,����s,1701,�g�}�g,34400,���@�m,023,6116,478,,
2017,2,16,��,����s,1701,�g�}�g,34400,�F�@�{,043,2081,415,,
2017,2,16,��,����s,1701,�~�j�g�}�g,34450,,,3900,950,238.7,107.3
2017,2,16,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3645,903,,
2017,2,16,��,����s,1701,�s�[�}��,34500,,,2421,683,70.7,112.3
2017,2,16,��,����s,1701,�s�[�}��,34500,������,046,1366,657,,
2017,2,16,��,����s,1701,�s�[�}��,34500,���@�m,039,621,634,,
2017,2,16,��,����s,1701,�����Ƃ�,34600,,,323,1283,375.6,123.6
2017,2,16,��,����s,1701,�����Ƃ�,34600,���@�m,039,323,1283,,
2017,2,16,��,����s,1701,���₢�񂰂�,35100,,,408,1247,187.2,92.6
2017,2,16,��,����s,1701,���₢�񂰂�,35100,���@�m,039,340,1213,,
2017,2,16,��,����s,1701,���₦��ǂ�,35200,,,805,1026,70.4,94.0
2017,2,16,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,400,933,,
2017,2,16,��,����s,1701,���₦��ǂ�,35200,���@�m,023,215,1057,,
2017,2,16,��,����s,1701,���₦��ǂ�,35200,������,046,170,1250,,
2017,2,16,��,����s,1701,�@�@�����A��,35201,,,20,648,�|,�|
2017,2,16,��,����s,1701,������ǂ�,35300,,,50,1007,151.5,97.3
2017,2,16,��,����s,1701,������ǂ�,35300,������,046,50,1007,,
2017,2,16,��,����s,1701,����܂�,35400,,,80,891,210.5,98.9
2017,2,16,��,����s,1701,����܂�,35400,������,046,80,891,,
2017,2,16,��,����s,1701,���񂵂�,36100,,,11071,201,90.5,78.5
2017,2,16,��,����s,1701,���񂵂�,36100,�΁@��,017,10261,203,,
2017,2,16,��,����s,1701,�΂ꂢ����,36200,,,6500,267,55.8,110.3
2017,2,16,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5550,256,,
2017,2,16,��,����s,1701,���Ƃ���,36300,,,2814,260,97.9,130.7
2017,2,16,��,����s,1701,���Ƃ���,36300,�V�@��,015,1625,244,,
2017,2,16,��,����s,1701,���Ƃ���,36300,���@�Q,038,1000,281,,
2017,2,16,��,����s,1701,��܂̂���,36500,,,64,975,80.0,105.3
2017,2,16,��,����s,1701,��܂̂���,36500,�Q�@�n,010,56,991,,
2017,2,16,��,����s,1701,���܂˂�,36610,,,7420,129,72.5,121.7
2017,2,16,��,����s,1701,���܂˂�,36610,�k�C��,001,5680,104,,
2017,2,16,��,����s,1701,���܂˂�,36610,�Á@��,022,1220,255,,
2017,2,16,��,����s,1701,�@�@�����A��,36620,,,520,109,57.8,98.2
2017,2,16,��,����s,1701,�ɂ�ɂ�,36700,,,231,642,113.2,62.1
2017,2,16,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,2530,,
2017,2,16,��,����s,1701,�@�@�����A��,36701,,,210,453,138.2,82.2
2017,2,16,��,����s,1701,���傤��,37200,,,752,836,129.9,93.0
2017,2,16,��,����s,1701,���傤��,37200,���@�m,039,655,863,,
2017,2,16,��,����s,1701,�@�@�����A��,37201,,,85,390,386.4,90.1
2017,2,16,��,����s,1701,����������,38100,,,1470,1310,87.3,96.2
2017,2,16,��,����s,1701,����������,38100,�΁@��,017,1033,1407,,
2017,2,16,��,����s,1701,����������,38100,���@��,020,129,1148,,
2017,2,16,��,����s,1701,����������,38100,���@��,036,122,1213,,
2017,2,16,��,����s,1701,�Ȃ߂�,38300,,,516,576,110.3,102.5
2017,2,16,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,401,610,,
2017,2,16,��,����s,1701,�Ȃ߂�,38300,���@��,020,115,458,,
2017,2,16,��,����s,1701,���̂�����,38400,,,3927,247,56.9,101.6
2017,2,16,��,����s,1701,���̂�����,38400,���@��,020,3327,227,,
2017,2,16,��,����s,1701,���߂�,38500,,,919,653,38.8,129.1
2017,2,16,��,����s,1701,���߂�,38500,���@��,020,647,600,,
2017,2,16,��,����s,1701,���߂�,38500,�΁@��,017,124,711,,
2017,2,16,��,����s,1701,���̑��̖��,39000,,,3586,1161,107.9,88.2
2017,2,16,��,����s,1701,�A����،v,39100,,,7836,236,153.5,49.3
2017,2,16,��,����s,1701,���̗A�����,39200,,,3138,236,80.7,43.5
