�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���s,0401,��ؑ���,30000,,,526386,187,115.2,94.4
2013,3,14,��,���s,0401,��ؑ���,30000,�k�C��,001,88129,93,,
2013,3,14,��,���s,0401,��ؑ���,30000,��@�t,012,87013,111,,
2013,3,14,��,���s,0401,��ؑ���,30000,��@��,008,72165,162,,
2013,3,14,��,���s,0401,��ؑ���,30000,�{�@��,004,48563,277,,
2013,3,14,��,���s,0401,��ؑ���,30000,���@�m,023,39623,147,,
2013,3,14,��,���s,0401,��ؑ���,30000,���@��,037,33915,225,,
2013,3,14,��,���s,0401,��ؑ���,30000,�_�ސ�,014,32966,89,,
2013,3,14,��,���s,0401,��������,30100,,,73066,94,117.2,96.9
2013,3,14,��,���s,0401,��������,30100,��@�t,012,39450,97,,
2013,3,14,��,���s,0401,��������,30100,�_�ސ�,014,32966,89,,
2013,3,14,��,���s,0401,����,30200,,,4566,140,90.3,100.7
2013,3,14,��,���s,0401,����,30200,��@�t,012,4485,140,,
2013,3,14,��,���s,0401,�ɂ񂶂�,30300,,,26580,136,98.3,101.5
2013,3,14,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,14900,137,,
2013,3,14,��,���s,0401,�ɂ񂶂�,30300,��@��,008,10150,136,,
2013,3,14,��,���s,0401,���ڂ�,30400,,,5491,116,72.4,91.3
2013,3,14,��,���s,0401,���ڂ�,30400,�@�X,002,5335,112,,
2013,3,14,��,���s,0401,�����̂�,30500,,,414,875,95.0,99.2
2013,3,14,��,���s,0401,�����̂�,30500,������,046,90,1479,,
2013,3,14,��,���s,0401,�����̂�,30500,�F�@�{,043,20,1470,,
2013,3,14,��,���s,0401,��񂱂�,30600,,,4148,278,139.0,103.0
2013,3,14,��,���s,0401,��񂱂�,30600,��@��,008,4148,278,,
2013,3,14,��,���s,0401,�͂�����,31100,,,24480,63,77.9,101.6
2013,3,14,��,���s,0401,�͂�����,31100,��@��,008,14425,55,,
2013,3,14,��,���s,0401,�͂�����,31100,�{�@��,004,7235,71,,
2013,3,14,��,���s,0401,���܂�,31500,,,3793,171,104.4,90.0
2013,3,14,��,���s,0401,���܂�,31500,�{�@��,004,3439,172,,
2013,3,14,��,���s,0401,���̑��̍ؗ�,31550,,,2249,440,101.2,97.3
2013,3,14,��,���s,0401,���񂰂񂳂�,31560,,,2233,236,102.5,83.1
2013,3,14,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1574,178,,
2013,3,14,��,���s,0401,���񂰂񂳂�,31560,��@��,008,654,364,,
2013,3,14,��,���s,0401,�L���x�c,31700,,,62370,100,95.1,97.1
2013,3,14,��,���s,0401,�L���x�c,31700,���@�m,023,37920,105,,
2013,3,14,��,���s,0401,�L���x�c,31700,��@�t,012,24100,93,,
2013,3,14,��,���s,0401,�ق���񂻂�,31800,,,10431,253,131.0,98.8
2013,3,14,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,9557,251,,
2013,3,14,��,���s,0401,�˂�,31900,,,17131,237,117.1,79.8
2013,3,14,��,���s,0401,�˂�,31900,��@��,011,11085,232,,
2013,3,14,��,���s,0401,�˂�,31900,�{�@��,004,5036,259,,
2013,3,14,��,���s,0401,�ӂ�,32300,,,492,346,96.9,98.9
2013,3,14,��,���s,0401,�ӂ�,32300,���@�m,023,492,346,,
2013,3,14,��,���s,0401,����,32400,,,726,521,153.8,99.2
2013,3,14,��,���s,0401,����,32400,�H�@�c,005,468,487,,
2013,3,14,��,���s,0401,����,32400,�{�@��,004,182,585,,
2013,3,14,��,���s,0401,�݂�,32500,,,790,565,97.8,96.6
2013,3,14,��,���s,0401,�݂�,32500,��@��,008,337,365,,
2013,3,14,��,���s,0401,�݂�,32500,�{�@��,004,305,758,,
2013,3,14,��,���s,0401,����񂬂�,32600,,,1526,336,116.8,82.0
2013,3,14,��,���s,0401,����񂬂�,32600,�{�@��,004,1517,335,,
2013,3,14,��,���s,0401,�ɂ�,32800,,,4242,382,145.0,93.4
2013,3,14,��,���s,0401,�ɂ�,32800,���@��,007,1538,365,,
2013,3,14,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1380,375,,
2013,3,14,��,���s,0401,�ɂ�,32800,���@�m,039,597,445,,
2013,3,14,��,���s,0401,�Z�����[,32900,,,4404,277,124.0,97.5
2013,3,14,��,���s,0401,�Z�����[,32900,���@��,037,3820,265,,
2013,3,14,��,���s,0401,�A�X�p���K�X,33100,,,1717,825,144.8,91.4
2013,3,14,��,���s,0401,�A�X�p���K�X,33100,���@��,037,506,1309,,
2013,3,14,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,50,1202,,
2013,3,14,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1013,,
2013,3,14,��,���s,0401,�@�@�����A��,33101,,,1123,584,163.2,92.0
2013,3,14,��,���s,0401,�J���t�����[,33200,,,482,305,85.6,105.5
2013,3,14,��,���s,0401,�J���t�����[,33200,���@��,040,236,288,,
2013,3,14,��,���s,0401,�J���t�����[,33200,���@�m,023,210,308,,
2013,3,14,��,���s,0401,�u���b�R���[,33300,,,15168,244,99.2,100.0
2013,3,14,��,���s,0401,�u���b�R���[,33300,���@��,037,13248,239,,
2013,3,14,��,���s,0401,�@�@�����A��,33301,,,1280,287,104.9,99.7
2013,3,14,��,���s,0401,���^�X,33400,,,44833,152,170.5,91.6
2013,3,14,��,���s,0401,���^�X,33400,��@��,008,27174,142,,
2013,3,14,��,���s,0401,���^�X,33400,���@��,037,15770,153,,
2013,3,14,��,���s,0401,�p�Z��,33600,,,333,752,146.7,90.1
2013,3,14,��,���s,0401,�p�Z��,33600,��@�t,012,125,620,,
2013,3,14,��,���s,0401,�p�Z��,33600,��@��,008,109,617,,
2013,3,14,��,���s,0401,�p�Z��,33600,�{�@��,004,93,887,,
2013,3,14,��,���s,0401,���イ��,34100,,,24018,240,127.4,95.2
2013,3,14,��,���s,0401,���イ��,34100,���@�m,039,9705,217,,
2013,3,14,��,���s,0401,���イ��,34100,�{�@��,004,7640,273,,
2013,3,14,��,���s,0401,���イ��,34100,�Q�@�n,010,4173,238,,
2013,3,14,��,���s,0401,���ڂ���,34200,,,9456,142,200.0,119.3
2013,3,14,��,���s,0401,���ڂ���,34200,�{�@��,045,34,735,,
2013,3,14,��,���s,0401,���ڂ���,34200,��@�t,012,32,745,,
2013,3,14,��,���s,0401,�@�@�����A��,34201,,,9390,138,201.5,125.5
2013,3,14,��,���s,0401,�Ȃ�,34300,,,13300,288,198.0,93.2
2013,3,14,��,���s,0401,�Ȃ�,34300,���@�m,039,9728,266,,
2013,3,14,��,���s,0401,�Ȃ�,34300,���@��,040,1672,353,,
2013,3,14,��,���s,0401,�g�}�g,34400,,,22441,408,106.8,95.1
2013,3,14,��,���s,0401,�g�}�g,34400,�ȁ@��,009,13113,407,,
2013,3,14,��,���s,0401,�g�}�g,34400,�F�@�{,043,7063,382,,
2013,3,14,��,���s,0401,�~�j�g�}�g,34450,,,4041,662,101.9,95.0
2013,3,14,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3546,651,,
2013,3,14,��,���s,0401,�s�[�}��,34500,,,5580,618,163.5,88.8
2013,3,14,��,���s,0401,�s�[�}��,34500,��@��,008,2589,579,,
2013,3,14,��,���s,0401,�s�[�}��,34500,���@�m,039,1842,604,,
2013,3,14,��,���s,0401,�s�[�}��,34500,�{�@��,045,252,628,,
2013,3,14,��,���s,0401,�����Ƃ�,34600,,,199,1697,130.1,107.7
2013,3,14,��,���s,0401,�����Ƃ�,34600,���@�m,039,196,1670,,
2013,3,14,��,���s,0401,���₢�񂰂�,35100,,,958,1032,109.9,99.9
2013,3,14,��,���s,0401,���₢�񂰂�,35100,������,046,516,1109,,
2013,3,14,��,���s,0401,���₢�񂰂�,35100,���@��,047,234,1100,,
2013,3,14,��,���s,0401,���₢�񂰂�,35100,���@�m,039,40,1496,,
2013,3,14,��,���s,0401,���₦��ǂ�,35200,,,1441,1099,105.3,115.0
2013,3,14,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,923,942,,
2013,3,14,��,���s,0401,���₦��ǂ�,35200,������,046,368,1562,,
2013,3,14,��,���s,0401,�@�@�����A��,35201,,,88,697,21.3,115.8
2013,3,14,��,���s,0401,������ǂ�,35300,,,52,1911,216.7,104.0
2013,3,14,��,���s,0401,������ǂ�,35300,������,046,52,1911,,
2013,3,14,��,���s,0401,����܂�,35400,,,149,685,77.6,106.0
2013,3,14,��,���s,0401,����܂�,35400,������,046,149,685,,
2013,3,14,��,���s,0401,���񂵂�,36100,,,12585,114,85.4,106.5
2013,3,14,��,���s,0401,���񂵂�,36100,��@��,008,9235,109,,
2013,3,14,��,���s,0401,���񂵂�,36100,��@�t,012,3350,128,,
2013,3,14,��,���s,0401,�΂ꂢ����,36200,,,36580,83,106.8,97.6
2013,3,14,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,31530,79,,
2013,3,14,��,���s,0401,���Ƃ���,36300,,,2188,138,97.7,94.5
2013,3,14,��,���s,0401,���Ƃ���,36300,�V�@��,015,2030,134,,
2013,3,14,��,���s,0401,��܂̂���,36500,,,10582,300,124.8,94.0
2013,3,14,��,���s,0401,��܂̂���,36500,�k�C��,001,8100,307,,
2013,3,14,��,���s,0401,��܂̂���,36500,�@�X,002,1630,316,,
2013,3,14,��,���s,0401,���܂˂�,36610,,,52940,73,193.8,68.2
2013,3,14,��,���s,0401,���܂˂�,36610,�k�C��,001,48460,66,,
2013,3,14,��,���s,0401,�@�@�����A��,36620,,,3300,123,115.4,87.2
2013,3,14,��,���s,0401,�ɂ�ɂ�,36700,,,928,739,163.7,143.2
2013,3,14,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,588,1000,,
2013,3,14,��,���s,0401,�@�@�����A��,36701,,,340,289,100.9,97.0
2013,3,14,��,���s,0401,���傤��,37200,,,1043,456,74.2,85.4
2013,3,14,��,���s,0401,���傤��,37200,���@�m,039,694,565,,
2013,3,14,��,���s,0401,���傤��,37200,���@�m,023,1,1890,,
2013,3,14,��,���s,0401,�@�@�����A��,37201,,,348,235,148.1,107.3
2013,3,14,��,���s,0401,����������,38100,,,1413,834,78.3,103.1
2013,3,14,��,���s,0401,����������,38100,�{�@��,004,687,917,,
2013,3,14,��,���s,0401,����������,38100,��@��,003,375,692,,
2013,3,14,��,���s,0401,����������,38100,�H�@�c,005,205,1031,,
2013,3,14,��,���s,0401,�@�@�����A��,38101,,,105,441,84.0,100.0
2013,3,14,��,���s,0401,�Ȃ߂�,38300,,,497,367,81.6,101.4
2013,3,14,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,236,369,,
2013,3,14,��,���s,0401,�Ȃ߂�,38300,��@��,003,182,333,,
2013,3,14,��,���s,0401,���̂�����,38400,,,1185,254,95.7,98.4
2013,3,14,��,���s,0401,���̂�����,38400,�{�@��,004,1155,256,,
2013,3,14,��,���s,0401,���߂�,38500,,,1693,450,140.1,125.7
2013,3,14,��,���s,0401,���߂�,38500,�{�@��,004,820,588,,
2013,3,14,��,���s,0401,���߂�,38500,�R�@�`,006,591,253,,
2013,3,14,��,���s,0401,���̑��̖��,39000,,,11449,622,74.2,102.8
2013,3,14,��,���s,0401,�A����،v,39100,,,18814,224,115.0,91.4
2013,3,14,��,���s,0401,���̗A�����,39200,,,2840,424,48.7,132.9
