�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,,,570038,157,94.8,100.0
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,280417,111,,
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,��@��,008,66883,122,,
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,55836,141,,
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,42199,161,,
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23752,229,,
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,20580,128,,
2013,2,14,��,�D�y�s,5101,��ؑ���,30000,�Á@��,022,12536,242,,
2013,2,14,��,�D�y�s,5101,��������,30100,,,46022,119,92.5,104.4
2013,2,14,��,�D�y�s,5101,��������,30100,�_�ސ�,014,20580,128,,
2013,2,14,��,�D�y�s,5101,��������,30100,�k�C��,001,11350,96,,
2013,2,14,��,�D�y�s,5101,��������,30100,��@�t,012,8205,125,,
2013,2,14,��,�D�y�s,5101,����,30200,,,7093,92,117.4,80.7
2013,2,14,��,�D�y�s,5101,����,30200,��@�t,012,5398,93,,
2013,2,14,��,�D�y�s,5101,����,30200,�ȁ@��,009,1060,82,,
2013,2,14,��,�D�y�s,5101,�ɂ񂶂�,30300,,,38035,141,135.3,97.2
2013,2,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,21960,153,,
2013,2,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,5980,133,,
2013,2,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5900,123,,
2013,2,14,��,�D�y�s,5101,���ڂ�,30400,,,4708,172,187.6,101.2
2013,2,14,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4676,168,,
2013,2,14,��,�D�y�s,5101,�����̂�,30500,,,96,631,143.3,34.5
2013,2,14,��,�D�y�s,5101,�����̂�,30500,��@�t,012,0,�c,,
2013,2,14,��,�D�y�s,5101,��񂱂�,30600,,,940,332,587.5,84.1
2013,2,14,��,�D�y�s,5101,��񂱂�,30600,��@��,008,940,332,,
2013,2,14,��,�D�y�s,5101,�͂�����,31100,,,48496,87,114.4,87.0
2013,2,14,��,�D�y�s,5101,�͂�����,31100,��@��,008,32901,80,,
2013,2,14,��,�D�y�s,5101,�͂�����,31100,���@�m,023,7500,105,,
2013,2,14,��,�D�y�s,5101,���܂�,31500,,,2603,390,137.9,88.6
2013,2,14,��,�D�y�s,5101,���܂�,31500,��@��,011,769,353,,
2013,2,14,��,�D�y�s,5101,���܂�,31500,��@��,008,615,381,,
2013,2,14,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,277,225,,
2013,2,14,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2562,434,123.6,96.9
2013,2,14,��,�D�y�s,5101,���񂰂񂳂�,31560,,,664,304,39.9,75.2
2013,2,14,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,360,319,,
2013,2,14,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,100,484,,
2013,2,14,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,90,257,,
2013,2,14,��,�D�y�s,5101,�L���x�c,31700,,,79798,85,100.4,94.4
2013,2,14,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,39375,109,,
2013,2,14,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,34183,65,,
2013,2,14,��,�D�y�s,5101,�ق���񂻂�,31800,,,11849,331,118.1,100.0
2013,2,14,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4591,278,,
2013,2,14,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2385,311,,
2013,2,14,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1601,564,,
2013,2,14,��,�D�y�s,5101,�˂�,31900,,,19604,343,80.9,113.6
2013,2,14,��,�D�y�s,5101,�˂�,31900,��@��,011,9925,309,,
2013,2,14,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3245,463,,
2013,2,14,��,�D�y�s,5101,�˂�,31900,�{�@��,004,2271,412,,
2013,2,14,��,�D�y�s,5101,����,32400,,,889,453,120.0,98.5
2013,2,14,��,�D�y�s,5101,����,32400,�H�@�c,005,496,455,,
2013,2,14,��,�D�y�s,5101,����,32400,�k�C��,001,389,448,,
2013,2,14,��,�D�y�s,5101,�݂�,32500,,,460,854,75.7,112.1
2013,2,14,��,�D�y�s,5101,�݂�,32500,�k�C��,001,241,1101,,
2013,2,14,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,575,,
2013,2,14,��,�D�y�s,5101,�݂�,32500,��@�t,012,75,574,,
2013,2,14,��,�D�y�s,5101,����񂬂�,32600,,,1368,523,120.3,98.9
2013,2,14,��,�D�y�s,5101,����񂬂�,32600,���@��,007,636,495,,
2013,2,14,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,318,479,,
2013,2,14,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,180,583,,
2013,2,14,��,�D�y�s,5101,�ɂ�,32800,,,4120,705,104.6,100.6
2013,2,14,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1794,848,,
2013,2,14,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1180,561,,
2013,2,14,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,596,464,,
2013,2,14,��,�D�y�s,5101,�Z�����[,32900,,,1860,278,81.2,97.9
2013,2,14,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,930,321,,
2013,2,14,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,690,206,,
2013,2,14,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1328,805,398.8,70.1
2013,2,14,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,90,1432,,
2013,2,14,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,28,1365,,
2013,2,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,037,20,1848,,
2013,2,14,��,�D�y�s,5101,�@�@�����A��,33101,,,1190,727,704.1,99.2
2013,2,14,��,�D�y�s,5101,�J���t�����[,33200,,,447,218,87.0,105.3
2013,2,14,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,212,235,,
2013,2,14,��,�D�y�s,5101,�J���t�����[,33200,��@�t,012,120,175,,
2013,2,14,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,90,216,,
2013,2,14,��,�D�y�s,5101,�u���b�R���[,33300,,,5712,226,84.5,81.3
2013,2,14,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,3122,250,,
2013,2,14,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,608,236,,
2013,2,14,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,500,170,,
2013,2,14,��,�D�y�s,5101,�@�@�����A��,33301,,,1060,140,�|,�|
2013,2,14,��,�D�y�s,5101,���^�X,33400,,,26520,281,165.7,93.0
2013,2,14,��,�D�y�s,5101,���^�X,33400,���@��,037,7251,278,,
2013,2,14,��,�D�y�s,5101,���^�X,33400,��@��,008,6716,255,,
2013,2,14,��,�D�y�s,5101,���^�X,33400,�Á@��,022,6630,268,,
2013,2,14,��,�D�y�s,5101,�p�Z��,33600,,,172,1195,117.0,97.0
2013,2,14,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,106,1122,,
2013,2,14,��,�D�y�s,5101,�p�Z��,33600,��@��,008,60,1181,,
2013,2,14,��,�D�y�s,5101,���イ��,34100,,,7072,291,100.4,105.1
2013,2,14,��,�D�y�s,5101,���イ��,34100,�{�@��,045,3889,290,,
2013,2,14,��,�D�y�s,5101,���イ��,34100,��@�t,012,3183,293,,
2013,2,14,��,�D�y�s,5101,���ڂ���,34200,,,4602,160,165.8,97.6
2013,2,14,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,732,422,,
2013,2,14,��,�D�y�s,5101,�@�@�����A��,34201,,,3870,110,177.5,94.8
2013,2,14,��,�D�y�s,5101,�Ȃ�,34300,,,4704,411,105.2,94.7
2013,2,14,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4664,410,,
2013,2,14,��,�D�y�s,5101,�g�}�g,34400,,,3705,402,28.4,111.0
2013,2,14,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3410,349,,
2013,2,14,��,�D�y�s,5101,�~�j�g�}�g,34450,,,2231,806,30.4,98.3
2013,2,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1655,796,,
2013,2,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,378,703,,
2013,2,14,��,�D�y�s,5101,�s�[�}��,34500,,,1250,861,49.2,159.7
2013,2,14,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,782,824,,
2013,2,14,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,102,1241,,
2013,2,14,��,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,70,879,,
2013,2,14,��,�D�y�s,5101,�����Ƃ�,34600,,,150,1622,277.8,87.4
2013,2,14,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,150,1622,,
2013,2,14,��,�D�y�s,5101,���₢�񂰂�,35100,,,272,1037,94.4,92.5
2013,2,14,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,202,892,,
2013,2,14,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,70,1455,,
2013,2,14,��,�D�y�s,5101,���₦��ǂ�,35200,,,581,791,304.2,72.2
2013,2,14,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,160,1011,,
2013,2,14,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,45,1353,,
2013,2,14,��,�D�y�s,5101,�@�@�����A��,35201,,,376,630,�|,�|
2013,2,14,��,�D�y�s,5101,���񂵂�,36100,,,10595,94,75.4,74.6
2013,2,14,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9990,92,,
2013,2,14,��,�D�y�s,5101,�΂ꂢ����,36200,,,70144,84,92.6,110.5
2013,2,14,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,70144,84,,
2013,2,14,��,�D�y�s,5101,���Ƃ���,36300,,,180,135,360.0,53.6
2013,2,14,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,160,84,,
2013,2,14,��,�D�y�s,5101,��܂̂���,36500,,,14120,290,105.5,100.3
2013,2,14,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14120,290,,
2013,2,14,��,�D�y�s,5101,���܂˂�,36610,,,129819,62,78.0,100.0
2013,2,14,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,129530,61,,
2013,2,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,623,436,317.9,145.3
2013,2,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,99,1365,,
2013,2,14,��,�D�y�s,5101,�@�@�����A��,36701,,,524,261,284.8,85.3
2013,2,14,��,�D�y�s,5101,���傤��,37200,,,1365,234,112.7,70.5
2013,2,14,��,�D�y�s,5101,���傤��,37200,���@�m,039,795,255,,
2013,2,14,��,�D�y�s,5101,���傤��,37200,���@�m,023,10,168,,
2013,2,14,��,�D�y�s,5101,�@�@�����A��,37201,,,560,205,169.7,85.1
2013,2,14,��,�D�y�s,5101,����������,38100,,,1367,775,101.6,100.0
2013,2,14,��,�D�y�s,5101,����������,38100,�k�C��,001,1367,775,,
2013,2,14,��,�D�y�s,5101,�Ȃ߂�,38300,,,1116,352,120.3,103.2
2013,2,14,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1051,339,,
2013,2,14,��,�D�y�s,5101,���̂�����,38400,,,2906,246,102.7,104.2
2013,2,14,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2892,245,,
2013,2,14,��,�D�y�s,5101,���߂�,38500,,,2637,529,155.8,110.7
2013,2,14,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1077,658,,
2013,2,14,��,�D�y�s,5101,���߂�,38500,�V�@��,015,997,481,,
2013,2,14,��,�D�y�s,5101,���߂�,38500,���@��,020,563,367,,
2013,2,14,��,�D�y�s,5101,���̑��̖��,39000,,,5253,888,113.5,98.8
2013,2,14,��,�D�y�s,5101,�A����،v,39100,,,8701,292,263.8,114.5
2013,2,14,��,�D�y�s,5101,���̗A�����,39200,,,1121,549,257.7,72.6
