�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���s,2701,�ʎ�����,40000,,,884141,245,132.4,96.1
2011,11,12,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,194862,231,,
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,,,524725,285,113.6,99.3
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,194862,231,,
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,64159,383,,
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,46220,307,,
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,45291,298,,
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,27040,299,,
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,�V�@��,015,21290,248,,
2011,11,12,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,17829,284,,
2011,11,12,�y,���s,2701,�݂���,40100,,,235533,196,114.7,98.0
2011,11,12,�y,���s,2701,�݂���,40100,�a�̎R,030,143571,203,,
2011,11,12,�y,���s,2701,�݂���,40100,�F�@�{,043,30577,185,,
2011,11,12,�y,���s,2701,�݂���,40100,���@��,041,16640,133,,
2011,11,12,�y,���s,2701,���̑��G����,41999,,,5566,590,86.6,96.1
2011,11,12,�y,���s,2701,��񂲌v,42000,,,127368,324,134.2,98.5
2011,11,12,�y,���s,2701,��񂲌v,42000,���@��,020,59788,352,,
2011,11,12,�y,���s,2701,��񂲌v,42000,�@�X,002,45430,305,,
2011,11,12,�y,���s,2701,�W���i�S���h,42505,,,14750,259,96.7,88.4
2011,11,12,�y,���s,2701,�W���i�S���h,42505,�@�X,002,14750,259,,
2011,11,12,�y,���s,2701,����,42515,,,12680,296,72.3,102.4
2011,11,12,�y,���s,2701,����,42515,���@��,020,7580,283,,
2011,11,12,�y,���s,2701,����,42515,�@�X,002,2750,354,,
2011,11,12,�y,���s,2701,�ӂ�,42804,,,88188,345,156.2,97.7
2011,11,12,�y,���s,2701,�ӂ�,42804,���@��,020,46898,370,,
2011,11,12,�y,���s,2701,�ӂ�,42804,�@�X,002,21670,340,,
2011,11,12,�y,���s,2701,�ӂ�,42804,���@��,007,11200,272,,
2011,11,12,�y,���s,2701,���̑����,42999,,,11750,279,206.8,89.4
2011,11,12,�y,���s,2701,���{�Ȃ��v,43000,,,18050,227,90.7,84.4
2011,11,12,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,10790,221,,
2011,11,12,�y,���s,2701,���{�Ȃ��v,43000,��@��,044,3750,244,,
2011,11,12,�y,���s,2701,���̑��Ȃ�,43401,,,18050,227,91.0,84.7
2011,11,12,�y,���s,2701,���m�Ȃ�,43499,,,17505,314,80.8,95.2
2011,11,12,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,16140,309,,
2011,11,12,�y,���s,2701,�����v,43500,,,82834,279,98.7,100.4
2011,11,12,�y,���s,2701,�����v,43500,�a�̎R,030,49563,302,,
2011,11,12,�y,���s,2701,�����v,43500,�V�@��,015,10500,274,,
2011,11,12,�y,���s,2701,�����v,43500,�ށ@��,029,6178,193,,
2011,11,12,�y,���s,2701,�Â���,43700,,,57682,280,91.0,98.9
2011,11,12,�y,���s,2701,�Â���,43700,�a�̎R,030,44872,293,,
2011,11,12,�y,���s,2701,�Â���,43700,�ށ@��,029,5798,188,,
2011,11,12,�y,���s,2701,�a����,43751,,,25153,277,122.4,106.1
2011,11,12,�y,���s,2701,�a����,43751,�V�@��,015,10500,274,,
2011,11,12,�y,���s,2701,�a����,43751,�a�̎R,030,4692,393,,
2011,11,12,�y,���s,2701,�a����,43751,�R�@�`,006,4390,241,,
2011,11,12,�y,���s,2701,�Ԃǂ��v,45000,,,6545,1088,112.4,104.7
2011,11,12,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,3164,1200,,
2011,11,12,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,2998,987,,
2011,11,12,�y,���s,2701,����,45206,,,2291,963,102.0,102.4
2011,11,12,�y,���s,2701,����,45206,���@��,020,1994,962,,
2011,11,12,�y,���s,2701,���̑��Ԃǂ�,45299,,,4255,1156,119.0,104.9
2011,11,12,�y,���s,2701,������,46100,,,2981,1922,349.1,78.7
2011,11,12,�y,���s,2701,������,46100,�F�@�{,043,1429,1631,,
2011,11,12,�y,���s,2701,������,46100,���@��,041,619,2030,,
2011,11,12,�y,���s,2701,������,46100,���@��,037,305,2333,,
2011,11,12,�y,���s,2701,�������v,47000,,,17556,528,117.9,97.8
2011,11,12,�y,���s,2701,�������v,47000,�F�@�{,043,11337,450,,
2011,11,12,�y,���s,2701,�������v,47000,�Á@��,022,2491,916,,
2011,11,12,�y,���s,2701,�������v,47000,���@�m,039,1385,614,,
2011,11,12,�y,���s,2701,����������,47200,,,5922,689,56.3,116.2
2011,11,12,�y,���s,2701,����������,47200,�Á@��,022,2491,916,,
2011,11,12,�y,���s,2701,����������,47200,���@�m,039,1330,623,,
2011,11,12,�y,���s,2701,����������,47200,���@��,042,1024,344,,
2011,11,12,�y,���s,2701,�A���f�X,47213,,,1615,442,�|,�|
2011,11,12,�y,���s,2701,�A���f�X,47213,�F�@�{,043,1615,442,,
2011,11,12,�y,���s,2701,���̑�������,47299,,,10019,447,229.5,108.5
2011,11,12,�y,���s,2701,������,48100,,,2788,249,238.3,70.1
2011,11,12,�y,���s,2701,������,48100,�F�@�{,043,1908,196,,
2011,11,12,�y,���s,2701,������,48100,���@�m,039,880,364,,
2011,11,12,�y,���s,2701,�L�E�C�t���c,49300,,,5502,365,208.3,95.5
2011,11,12,�y,���s,2701,�L�E�C�t���c,49300,���@��,037,3472,445,,
2011,11,12,�y,���s,2701,�L�E�C�t���c,49300,���@�R,033,2030,230,,
2011,11,12,�y,���s,2701,���̍��Y�ʎ�,49500,,,2496,553,57.7,86.8
2011,11,12,�y,���s,2701,�A���ʎ��v,50000,,,359415,186,174.4,101.6
2011,11,12,�y,���s,2701,�o�i�i,50100,,,218066,149,167.3,119.2
2011,11,12,�y,���s,2701,�p�C�i�b�v��,50300,,,20449,115,167.3,74.7
2011,11,12,�y,���s,2701,������,50400,,,20971,165,1855.8,100.6
2011,11,12,�y,���s,2701,�O���v�t���c,50500,,,35989,99,156.9,123.8
2011,11,12,�y,���s,2701,�I�����W,50600,,,25077,180,1586.1,97.3
2011,11,12,�y,���s,2701,�A���L�E�C,50800,,,15350,418,89.4,102.5
2011,11,12,�y,���s,2701,�A��������,50850,,,2089,123,58.8,101.7
2011,11,12,�y,���s,2701,���̗A���ʎ�,50900,,,21425,638,124.8,111.7
