�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�����s,4002,��ؑ���,30000,,,764026,180,72.7,103.4
2017,6,23,��,�����s,4002,��ؑ���,30000,���@��,040,119722,259,,
2017,6,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,114629,149,,
2017,6,23,��,�����s,4002,��ؑ���,30000,���@��,020,111895,127,,
2017,6,23,��,�����s,4002,��ؑ���,30000,���@��,041,105513,146,,
2017,6,23,��,�����s,4002,��ؑ���,30000,��@��,044,98021,150,,
2017,6,23,��,�����s,4002,��ؑ���,30000,���@��,042,89033,164,,
2017,6,23,��,�����s,4002,��ؑ���,30000,�{�@��,045,38152,167,,
2017,6,23,��,�����s,4002,��������,30100,,,42586,91,71.0,91.9
2017,6,23,��,�����s,4002,��������,30100,�F�@�{,043,28333,89,,
2017,6,23,��,�����s,4002,��������,30100,�R�@��,035,6250,78,,
2017,6,23,��,�����s,4002,�ɂ񂶂�,30300,,,39388,96,131.5,100.0
2017,6,23,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,32490,97,,
2017,6,23,��,�����s,4002,���ڂ�,30400,,,4196,250,82.0,90.3
2017,6,23,��,�����s,4002,���ڂ�,30400,������,046,1120,435,,
2017,6,23,��,�����s,4002,���ڂ�,30400,��@��,044,680,236,,
2017,6,23,��,�����s,4002,���ڂ�,30400,�F�@�{,043,321,331,,
2017,6,23,��,�����s,4002,���ڂ�,30400,�{�@��,045,75,572,,
2017,6,23,��,�����s,4002,�����̂�,30500,,,37,764,38.1,69.3
2017,6,23,��,�����s,4002,�����̂�,30500,���@��,040,37,764,,
2017,6,23,��,�����s,4002,��񂱂�,30600,,,796,762,96.4,103.3
2017,6,23,��,�����s,4002,��񂱂�,30600,���@��,041,440,837,,
2017,6,23,��,�����s,4002,��񂱂�,30600,�F�@�{,043,336,683,,
2017,6,23,��,�����s,4002,�͂�����,31100,,,116640,69,53.5,101.5
2017,6,23,��,�����s,4002,�͂�����,31100,���@��,020,59250,87,,
2017,6,23,��,�����s,4002,�͂�����,31100,��@��,044,52350,50,,
2017,6,23,��,�����s,4002,�݂���,31300,,,2707,263,81.3,101.5
2017,6,23,��,�����s,4002,�݂���,31300,���@��,040,2527,259,,
2017,6,23,��,�����s,4002,���܂�,31500,,,4902,230,80.8,97.9
2017,6,23,��,�����s,4002,���܂�,31500,���@��,040,4727,230,,
2017,6,23,��,�����s,4002,���񂰂񂳂�,31560,,,1120,270,74.8,104.7
2017,6,23,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,480,256,,
2017,6,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,422,273,,
2017,6,23,��,�����s,4002,�L���x�c,31700,,,102769,79,86.5,97.5
2017,6,23,��,�����s,4002,�L���x�c,31700,�F�@�{,043,25320,80,,
2017,6,23,��,�����s,4002,�L���x�c,31700,�{�@��,045,21805,80,,
2017,6,23,��,�����s,4002,�L���x�c,31700,��@��,044,18354,75,,
2017,6,23,��,�����s,4002,�L���x�c,31700,��@��,008,13000,77,,
2017,6,23,��,�����s,4002,�L���x�c,31700,���@��,040,9500,74,,
2017,6,23,��,�����s,4002,�ق���񂻂�,31800,,,4084,529,70.4,89.1
2017,6,23,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2191,534,,
2017,6,23,��,�����s,4002,�ق���񂻂�,31800,���@��,041,871,467,,
2017,6,23,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,460,553,,
2017,6,23,��,�����s,4002,�˂�,31900,,,12521,390,91.1,101.3
2017,6,23,��,�����s,4002,�˂�,31900,��@��,044,7551,352,,
2017,6,23,��,�����s,4002,�˂�,31900,���@��,040,2588,564,,
2017,6,23,��,�����s,4002,����,32400,,,8,945,100.0,109.4
2017,6,23,��,�����s,4002,����,32400,�ȁ@��,009,8,945,,
2017,6,23,��,�����s,4002,�݂�,32500,,,705,388,115.8,101.0
2017,6,23,��,�����s,4002,�݂�,32500,��@��,044,414,407,,
2017,6,23,��,�����s,4002,�݂�,32500,���@��,040,291,362,,
2017,6,23,��,�����s,4002,����񂬂�,32600,,,755,519,111.9,97.4
2017,6,23,��,�����s,4002,����񂬂�,32600,���@��,040,755,519,,
2017,6,23,��,�����s,4002,�ɂ�,32800,,,6200,370,104.6,97.9
2017,6,23,��,�����s,4002,�ɂ�,32800,��@��,044,2700,385,,
2017,6,23,��,�����s,4002,�ɂ�,32800,�{�@��,045,2255,344,,
2017,6,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,770,377,,
2017,6,23,��,�����s,4002,�Z�����[,32900,,,1701,328,91.7,102.2
2017,6,23,��,�����s,4002,�Z�����[,32900,���@��,020,1500,345,,
2017,6,23,��,�����s,4002,�A�X�p���K�X,33100,,,1874,1418,53.2,93.7
2017,6,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,928,1426,,
2017,6,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,611,1384,,
2017,6,23,��,�����s,4002,�@�@�����A��,33101,,,10,1598,58.8,91.9
2017,6,23,��,�����s,4002,�J���t�����[,33200,,,196,261,53.6,126.7
2017,6,23,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,140,182,,
2017,6,23,��,�����s,4002,�J���t�����[,33200,�k�C��,001,56,457,,
2017,6,23,��,�����s,4002,�u���b�R���[,33300,,,4294,522,81.7,94.9
2017,6,23,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1920,696,,
2017,6,23,��,�����s,4002,�u���b�R���[,33300,���@��,040,834,347,,
2017,6,23,��,�����s,4002,�u���b�R���[,33300,���@��,020,40,756,,
2017,6,23,��,�����s,4002,�@�@�����A��,33301,,,1500,390,59.1,102.4
2017,6,23,��,�����s,4002,���^�X,33400,,,53961,158,65.4,96.3
2017,6,23,��,�����s,4002,���^�X,33400,���@��,020,47790,165,,
2017,6,23,��,�����s,4002,�p�Z��,33600,,,348,1286,105.5,102.0
2017,6,23,��,�����s,4002,�p�Z��,33600,���@��,040,160,1205,,
2017,6,23,��,�����s,4002,�p�Z��,33600,��@��,044,104,1312,,
2017,6,23,��,�����s,4002,�p�Z��,33600,���@��,041,65,1425,,
2017,6,23,��,�����s,4002,���イ��,34100,,,31202,157,45.3,95.2
2017,6,23,��,�����s,4002,���イ��,34100,���@��,040,14724,164,,
2017,6,23,��,�����s,4002,���イ��,34100,���@��,041,5595,148,,
2017,6,23,��,�����s,4002,���イ��,34100,�F�@�{,043,4211,162,,
2017,6,23,��,�����s,4002,���イ��,34100,���@��,042,2655,115,,
2017,6,23,��,�����s,4002,���ڂ���,34200,,,18588,214,62.6,115.1
2017,6,23,��,�����s,4002,���ڂ���,34200,������,046,3350,316,,
2017,6,23,��,�����s,4002,���ڂ���,34200,�{�@��,045,1055,338,,
2017,6,23,��,�����s,4002,���ڂ���,34200,���@��,040,908,192,,
2017,6,23,��,�����s,4002,���ڂ���,34200,�F�@�{,043,599,92,,
2017,6,23,��,�����s,4002,���ڂ���,34200,���@��,020,240,513,,
2017,6,23,��,�����s,4002,�@�@�����A��,34201,,,12120,178,59.8,102.3
2017,6,23,��,�����s,4002,�Ȃ�,34300,,,29947,272,78.2,102.3
2017,6,23,��,�����s,4002,�Ȃ�,34300,���@��,040,20767,311,,
2017,6,23,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7251,161,,
2017,6,23,��,�����s,4002,�g�}�g,34400,,,46327,265,68.4,94.6
2017,6,23,��,�����s,4002,�g�}�g,34400,���@��,040,22773,288,,
2017,6,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,20946,217,,
2017,6,23,��,�����s,4002,�~�j�g�}�g,34450,,,7323,482,87.5,91.1
2017,6,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3572,477,,
2017,6,23,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1589,570,,
2017,6,23,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1504,367,,
2017,6,23,��,�����s,4002,�s�[�}��,34500,,,12697,308,102.8,105.1
2017,6,23,��,�����s,4002,�s�[�}��,34500,��@��,044,5405,324,,
2017,6,23,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3119,163,,
2017,6,23,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1200,349,,
2017,6,23,��,�����s,4002,�s�[�}��,34500,���@�m,039,213,299,,
2017,6,23,��,�����s,4002,�����Ƃ�,34600,,,566,1022,87.8,106.5
2017,6,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,450,994,,
2017,6,23,��,�����s,4002,�����Ƃ�,34600,���@�s,026,100,1188,,
2017,6,23,��,�����s,4002,�X�C�g�R�[��,34700,,,10111,192,102.9,92.3
2017,6,23,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,3652,140,,
2017,6,23,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,2840,208,,
2017,6,23,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1862,217,,
2017,6,23,��,�����s,4002,���₢�񂰂�,35100,,,616,623,64.5,80.1
2017,6,23,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,200,494,,
2017,6,23,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,175,445,,
2017,6,23,��,�����s,4002,���₢�񂰂�,35100,������,046,72,894,,
2017,6,23,��,�����s,4002,���₢�񂰂�,35100,���@��,040,58,466,,
2017,6,23,��,�����s,4002,���₦��ǂ�,35200,,,56,3402,36.1,155.6
2017,6,23,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,46,3437,,
2017,6,23,��,�����s,4002,����܂�,35400,,,68,1050,85.0,108.0
2017,6,23,��,�����s,4002,����܂�,35400,�H�@�c,005,68,1050,,
2017,6,23,��,�����s,4002,�����܂�,35500,,,1585,532,110.5,97.1
2017,6,23,��,�����s,4002,�����܂�,35500,���@��,040,1205,414,,
2017,6,23,��,�����s,4002,�����܂�,35500,������,046,344,863,,
2017,6,23,��,�����s,4002,���񂵂�,36100,,,7239,166,146.8,87.8
2017,6,23,��,�����s,4002,���񂵂�,36100,�F�@�{,043,5315,162,,
2017,6,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,1800,180,,
2017,6,23,��,�����s,4002,�΂ꂢ����,36200,,,22105,153,29.9,107.7
2017,6,23,��,�����s,4002,�΂ꂢ����,36200,���@��,042,20840,153,,
2017,6,23,��,�����s,4002,���Ƃ���,36300,,,1453,368,108.3,109.5
2017,6,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,688,482,,
2017,6,23,��,�����s,4002,���Ƃ���,36300,������,046,135,429,,
2017,6,23,��,�����s,4002,��܂̂���,36500,,,7068,525,63.0,98.9
2017,6,23,��,�����s,4002,��܂̂���,36500,�k�C��,001,5280,498,,
2017,6,23,��,�����s,4002,��܂̂���,36500,�@�X,002,1720,587,,
2017,6,23,��,�����s,4002,���܂˂�,36610,,,94744,107,102.7,117.6
2017,6,23,��,�����s,4002,���܂˂�,36610,���@��,041,77287,110,,
2017,6,23,��,�����s,4002,�@�@�����A��,36620,,,6320,89,99.4,91.8
2017,6,23,��,�����s,4002,�ɂ�ɂ�,36700,,,760,489,68.6,117.5
2017,6,23,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,91,597,,
2017,6,23,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,77,678,,
2017,6,23,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,14,2361,,
2017,6,23,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,6,1620,,
2017,6,23,��,�����s,4002,�@�@�����A��,36701,,,572,389,52.5,94.4
2017,6,23,��,�����s,4002,���傤��,37200,,,5735,727,282.8,109.8
2017,6,23,��,�����s,4002,���傤��,37200,���@��,042,3433,658,,
2017,6,23,��,�����s,4002,���傤��,37200,���@��,041,1170,1017,,
2017,6,23,��,�����s,4002,�@�@�����A��,37201,,,508,286,86.7,94.4
2017,6,23,��,�����s,4002,����������,38100,,,2712,712,66.8,97.8
2017,6,23,��,�����s,4002,����������,38100,���@��,042,1172,727,,
2017,6,23,��,�����s,4002,����������,38100,��@��,044,950,732,,
2017,6,23,��,�����s,4002,����������,38100,�{�@��,045,366,658,,
2017,6,23,��,�����s,4002,�@�@�����A��,38101,,,15,713,300.0,97.1
2017,6,23,��,�����s,4002,�Ȃ߂�,38300,,,891,404,121.6,94.4
2017,6,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,518,426,,
2017,6,23,��,�����s,4002,�Ȃ߂�,38300,��@��,044,373,373,,
2017,6,23,��,�����s,4002,���̂�����,38400,,,7324,192,99.3,100.0
2017,6,23,��,�����s,4002,���̂�����,38400,���@��,042,3200,198,,
2017,6,23,��,�����s,4002,���̂�����,38400,���@��,040,2956,176,,
2017,6,23,��,�����s,4002,���߂�,38500,,,4790,347,78.3,103.6
2017,6,23,��,�����s,4002,���߂�,38500,���@��,040,3403,329,,
2017,6,23,��,�����s,4002,���߂�,38500,�V�@��,015,1111,393,,
2017,6,23,��,�����s,4002,���̑��̖��,39000,,,48334,335,113.3,82.7
2017,6,23,��,�����s,4002,�A����،v,39100,,,29345,208,75.1,102.0
2017,6,23,��,�����s,4002,���̗A�����,39200,,,8300,288,100.9,108.3
