�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,���s,0401,�ʎ�����,40000,,,143713,382,96.6,123.6
2014,4,17,��,���s,0401,�ʎ�����,40000,�F�@�{,043,35581,374,,
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,,,99541,422,95.6,128.3
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,35581,374,,
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,12165,147,,
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,11409,234,,
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10620,254,,
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,7915,955,,
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,5310,140,,
2014,4,17,��,���s,0401,���Y�ʎ�����,40001,���@��,041,4735,972,,
2014,4,17,��,���s,0401,�݂���,40100,,,195,2536,464.3,103.4
2014,4,17,��,���s,0401,�݂���,40100,���@�m,023,195,2536,,
2014,4,17,��,���s,0401,�ÂȂ݂���,41253,,,7780,140,98.2,80.0
2014,4,17,��,���s,0401,�ÂȂ݂���,41253,�L�@��,034,5310,140,,
2014,4,17,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,1960,134,,
2014,4,17,��,���s,0401,�͂�����,41321,,,10205,149,319.4,150.5
2014,4,17,��,���s,0401,�͂�����,41321,�a�̎R,030,10205,149,,
2014,4,17,��,���s,0401,���̑��G����,41999,,,27717,293,39.4,122.1
2014,4,17,��,���s,0401,��񂲌v,42000,,,10620,254,200.3,93.7
2014,4,17,��,���s,0401,��񂲌v,42000,�@�X,002,10620,254,,
2014,4,17,��,���s,0401,����,42515,,,1110,322,******,85.2
2014,4,17,��,���s,0401,����,42515,�@�X,002,1110,322,,
2014,4,17,��,���s,0401,�ӂ�,42804,,,9500,246,182.7,90.8
2014,4,17,��,���s,0401,�ӂ�,42804,�@�X,002,9500,246,,
2014,4,17,��,���s,0401,���̑����,42999,,,10,400,33.3,109.0
2014,4,17,��,���s,0401,�т�,43900,,,9,1938,22.5,101.5
2014,4,17,��,���s,0401,�т�,43900,�F�@�{,043,9,1938,,
2014,4,17,��,���s,0401,�����Ƃ�,44800,,,44,5211,146.7,96.9
2014,4,17,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,44,5211,,
2014,4,17,��,���s,0401,������,46100,,,17682,935,170.6,98.6
2014,4,17,��,���s,0401,������,46100,�{�@��,004,7891,955,,
2014,4,17,��,���s,0401,������,46100,���@��,041,4735,972,,
2014,4,17,��,���s,0401,������,46100,�ȁ@��,009,2861,877,,
2014,4,17,��,���s,0401,�������v,47000,,,11933,632,259.2,93.8
2014,4,17,��,���s,0401,�������v,47000,�F�@�{,043,8823,624,,
2014,4,17,��,���s,0401,�������v,47000,��@��,008,2720,597,,
2014,4,17,��,���s,0401,����������,47200,,,237,1144,79.5,104.4
2014,4,17,��,���s,0401,����������,47200,���@�m,039,192,1035,,
2014,4,17,��,���s,0401,�A���f�X,47213,,,7050,577,278.1,91.4
2014,4,17,��,���s,0401,�A���f�X,47213,�F�@�{,043,7050,577,,
2014,4,17,��,���s,0401,���̑�������,47299,,,4646,689,262.5,103.6
2014,4,17,��,���s,0401,������,48100,,,13226,270,610.1,93.4
2014,4,17,��,���s,0401,������,48100,�F�@�{,043,12386,263,,
2014,4,17,��,���s,0401,�L�E�C�t���c,49300,,,54,480,�|,�|
2014,4,17,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,54,480,,
2014,4,17,��,���s,0401,���̍��Y�ʎ�,49500,,,76,2199,54.7,88.6
2014,4,17,��,���s,0401,�A���ʎ��v,50000,,,44172,293,98.9,111.4
2014,4,17,��,���s,0401,�o�i�i,50100,,,20526,183,92.0,94.8
2014,4,17,��,���s,0401,�p�C�i�b�v��,50300,,,4382,246,162.4,87.5
2014,4,17,��,���s,0401,������,50400,,,1822,355,83.0,114.9
2014,4,17,��,���s,0401,�O���v�t���c,50500,,,4063,206,53.8,100.0
2014,4,17,��,���s,0401,�I�����W,50600,,,3213,301,139.0,100.3
2014,4,17,��,���s,0401,�A���L�E�C,50800,,,4395,751,278.5,109.5
2014,4,17,��,���s,0401,�A��������,50850,,,1280,153,241.5,96.2
2014,4,17,��,���s,0401,���̗A���ʎ�,50900,,,4490,481,82.1,101.9
