�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���s�s,2601,��ؑ���,30000,,,668542,264,87.0,108.6
2014,9,18,��,���s�s,2601,��ؑ���,30000,�k�C��,001,244953,165,,
2014,9,18,��,���s�s,2601,��ؑ���,30000,���@��,020,139097,239,,
2014,9,18,��,���s�s,2601,��ؑ���,30000,��@��,003,34178,84,,
2014,9,18,��,���s�s,2601,��ؑ���,30000,�@�X,002,33303,216,,
2014,9,18,��,���s�s,2601,��ؑ���,30000,���@�s,026,32433,386,,
2014,9,18,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,30022,161,,
2014,9,18,��,���s�s,2601,��ؑ���,30000,���@��,028,19924,152,,
2014,9,18,��,���s�s,2601,��������,30100,,,152385,90,109.6,101.1
2014,9,18,��,���s�s,2601,��������,30100,�k�C��,001,98741,99,,
2014,9,18,��,���s�s,2601,��������,30100,��@��,003,34095,66,,
2014,9,18,��,���s�s,2601,����,30200,,,1495,199,112.0,92.1
2014,9,18,��,���s�s,2601,����,30200,�@�X,002,815,216,,
2014,9,18,��,���s�s,2601,����,30200,���@�s,026,680,179,,
2014,9,18,��,���s�s,2601,�ɂ񂶂�,30300,,,32073,125,68.2,105.9
2014,9,18,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,31716,124,,
2014,9,18,��,���s�s,2601,���ڂ�,30400,,,3355,283,53.3,107.2
2014,9,18,��,���s�s,2601,���ڂ�,30400,�@�X,002,1920,225,,
2014,9,18,��,���s�s,2601,���ڂ�,30400,�{�@��,045,787,351,,
2014,9,18,��,���s�s,2601,��񂱂�,30600,,,2024,717,86.1,101.4
2014,9,18,��,���s�s,2601,��񂱂�,30600,���@��,036,1590,777,,
2014,9,18,��,���s�s,2601,��񂱂�,30600,��@��,008,244,531,,
2014,9,18,��,���s�s,2601,�͂�����,31100,,,63495,96,89.4,87.3
2014,9,18,��,���s�s,2601,�͂�����,31100,���@��,020,61495,96,,
2014,9,18,��,���s�s,2601,���܂�,31500,,,6650,368,83.4,94.1
2014,9,18,��,���s�s,2601,���܂�,31500,���@�s,026,2246,339,,
2014,9,18,��,���s�s,2601,���܂�,31500,���@��,040,1280,369,,
2014,9,18,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1032,368,,
2014,9,18,��,���s�s,2601,���̑��̍ؗ�,31550,,,4816,499,104.6,91.9
2014,9,18,��,���s�s,2601,���񂰂񂳂�,31560,,,2127,374,157.2,94.0
2014,9,18,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1111,433,,
2014,9,18,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,470,316,,
2014,9,18,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,330,308,,
2014,9,18,��,���s�s,2601,�L���x�c,31700,,,50420,149,115.8,100.7
2014,9,18,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,28790,152,,
2014,9,18,��,���s�s,2601,�L���x�c,31700,���@��,020,18130,144,,
2014,9,18,��,���s�s,2601,�ق���񂻂�,31800,,,5099,832,112.6,97.1
2014,9,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4601,830,,
2014,9,18,��,���s�s,2601,�˂�,31900,,,9259,462,100.9,108.7
2014,9,18,��,���s�s,2601,�˂�,31900,�k�C��,001,2400,284,,
2014,9,18,��,���s�s,2601,�˂�,31900,���@�s,026,1882,613,,
2014,9,18,��,���s�s,2601,�˂�,31900,���@��,031,1407,347,,
2014,9,18,��,���s�s,2601,�ӂ�,32300,,,9,552,�|,�|
2014,9,18,��,���s�s,2601,�ӂ�,32300,���@�s,026,9,552,,
2014,9,18,��,���s�s,2601,����,32400,,,16,431,133.3,85.5
2014,9,18,��,���s�s,2601,����,32400,���@�m,023,12,232,,
2014,9,18,��,���s�s,2601,����,32400,��@��,008,4,1026,,
2014,9,18,��,���s�s,2601,�݂�,32500,,,866,733,109.3,87.8
2014,9,18,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,653,,
2014,9,18,��,���s�s,2601,�݂�,32500,��@��,044,176,531,,
2014,9,18,��,���s�s,2601,�݂�,32500,���@��,025,133,1219,,
2014,9,18,��,���s�s,2601,����񂬂�,32600,,,136,1379,200.0,78.1
2014,9,18,��,���s�s,2601,����񂬂�,32600,���@��,040,60,864,,
2014,9,18,��,���s�s,2601,����񂬂�,32600,���@�s,026,56,2098,,
2014,9,18,��,���s�s,2601,�ɂ�,32800,,,2218,786,111.5,101.7
2014,9,18,��,���s�s,2601,�ɂ�,32800,���@�m,039,1465,826,,
2014,9,18,��,���s�s,2601,�ɂ�,32800,��@��,044,750,698,,
2014,9,18,��,���s�s,2601,�Z�����[,32900,,,2324,297,146.7,101.4
2014,9,18,��,���s�s,2601,�Z�����[,32900,���@��,020,2310,298,,
2014,9,18,��,���s�s,2601,�A�X�p���K�X,33100,,,969,1173,100.0,101.1
2014,9,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,430,1046,,
2014,9,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,176,1034,,
2014,9,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,135,1168,,
2014,9,18,��,���s�s,2601,�@�@�����A��,33101,,,5,1804,16.7,135.9
2014,9,18,��,���s�s,2601,�J���t�����[,33200,,,242,301,53.4,125.9
2014,9,18,��,���s�s,2601,�J���t�����[,33200,���@��,020,242,301,,
2014,9,18,��,���s�s,2601,�u���b�R���[,33300,,,1890,622,34.3,115.2
2014,9,18,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1135,638,,
2014,9,18,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,440,664,,
2014,9,18,��,���s�s,2601,�@�@�����A��,33301,,,315,507,21.0,102.2
2014,9,18,��,���s�s,2601,���^�X,33400,,,35295,372,111.9,107.5
2014,9,18,��,���s�s,2601,���^�X,33400,���@��,020,33407,366,,
2014,9,18,��,���s�s,2601,�p�Z��,33600,,,229,922,102.7,97.8
2014,9,18,��,���s�s,2601,�p�Z��,33600,���@��,020,214,911,,
2014,9,18,��,���s�s,2601,���イ��,34100,,,30490,302,106.4,97.4
2014,9,18,��,���s�s,2601,���イ��,34100,�k�C��,001,7970,345,,
2014,9,18,��,���s�s,2601,���イ��,34100,���@�s,026,5328,216,,
2014,9,18,��,���s�s,2601,���イ��,34100,���@��,040,3800,299,,
2014,9,18,��,���s�s,2601,���ڂ���,34200,,,21007,120,55.0,107.1
2014,9,18,��,���s�s,2601,���ڂ���,34200,�k�C��,001,20250,113,,
2014,9,18,��,���s�s,2601,�Ȃ�,34300,,,22303,264,108.7,91.3
2014,9,18,��,���s�s,2601,�Ȃ�,34300,���@�s,026,10355,231,,
2014,9,18,��,���s�s,2601,�Ȃ�,34300,���@��,036,5760,258,,
2014,9,18,��,���s�s,2601,�Ȃ�,34300,���@�m,039,1608,402,,
2014,9,18,��,���s�s,2601,�g�}�g,34400,,,41900,420,87.7,100.0
2014,9,18,��,���s�s,2601,�g�}�g,34400,�k�C��,001,15860,418,,
2014,9,18,��,���s�s,2601,�g�}�g,34400,��@��,021,12190,411,,
2014,9,18,��,���s�s,2601,�g�}�g,34400,��@��,008,6236,370,,
2014,9,18,��,���s�s,2601,�~�j�g�}�g,34450,,,8727,791,73.7,98.9
2014,9,18,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,5123,809,,
2014,9,18,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2466,674,,
2014,9,18,��,���s�s,2601,�s�[�}��,34500,,,13027,452,116.9,99.1
2014,9,18,��,���s�s,2601,�s�[�}��,34500,��@��,044,5603,414,,
2014,9,18,��,���s�s,2601,�s�[�}��,34500,��@��,008,4071,431,,
2014,9,18,��,���s�s,2601,�s�[�}��,34500,���@��,028,1068,425,,
2014,9,18,��,���s�s,2601,�����Ƃ�,34600,,,3197,750,77.9,121.0
2014,9,18,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2507,640,,
2014,9,18,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,564,1312,,
2014,9,18,��,���s�s,2601,�X�C�g�R�[��,34700,,,4970,174,101.4,93.0
2014,9,18,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,4970,174,,
2014,9,18,��,���s�s,2601,���₢�񂰂�,35100,,,1061,786,128.1,90.6
2014,9,18,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,260,960,,
2014,9,18,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,247,769,,
2014,9,18,��,���s�s,2601,���₢�񂰂�,35100,������,046,192,812,,
2014,9,18,��,���s�s,2601,���₦��ǂ�,35200,,,107,2065,84.9,99.9
2014,9,18,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,107,2065,,
2014,9,18,��,���s�s,2601,�����܂�,35500,,,2856,836,65.9,96.2
2014,9,18,��,���s�s,2601,�����܂�,35500,���@�s,026,1871,928,,
2014,9,18,��,���s�s,2601,�����܂�,35500,��@��,021,526,708,,
2014,9,18,��,���s�s,2601,���񂵂�,36100,,,12515,282,127.3,109.3
2014,9,18,��,���s�s,2601,���񂵂�,36100,���@��,036,6320,337,,
2014,9,18,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2080,242,,
2014,9,18,��,���s�s,2601,���񂵂�,36100,��@��,008,1755,199,,
2014,9,18,��,���s�s,2601,�΂ꂢ����,36200,,,47140,118,49.2,109.3
2014,9,18,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,34640,101,,
2014,9,18,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,12500,162,,
2014,9,18,��,���s�s,2601,���Ƃ���,36300,,,6653,305,126.1,113.4
2014,9,18,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3550,277,,
2014,9,18,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,920,205,,
2014,9,18,��,���s�s,2601,���Ƃ���,36300,���@�s,026,785,572,,
2014,9,18,��,���s�s,2601,��܂̂���,36500,,,8792,456,111.2,97.0
2014,9,18,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4450,479,,
2014,9,18,��,���s�s,2601,��܂̂���,36500,�@�X,002,4270,424,,
2014,9,18,��,���s�s,2601,���܂˂�,36610,,,25915,123,42.2,106.0
2014,9,18,��,���s�s,2601,���܂˂�,36610,�k�C��,001,11700,97,,
2014,9,18,��,���s�s,2601,���܂˂�,36610,���@��,028,11315,149,,
2014,9,18,��,���s�s,2601,�@�@�����A��,36620,,,890,102,404.5,94.4
2014,9,18,��,���s�s,2601,�ɂ�ɂ�,36700,,,1151,930,169.3,132.5
2014,9,18,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,651,1453,,
2014,9,18,��,���s�s,2601,�@�@�����A��,36701,,,500,248,119.0,97.6
2014,9,18,��,���s�s,2601,���傤��,37200,,,1658,701,83.4,106.7
2014,9,18,��,���s�s,2601,���傤��,37200,���@�m,039,1025,760,,
2014,9,18,��,���s�s,2601,���傤��,37200,�a�̎R,030,400,448,,
2014,9,18,��,���s�s,2601,�@�@�����A��,37201,,,208,482,75.9,95.3
2014,9,18,��,���s�s,2601,����������,38100,,,6182,993,111.2,101.6
2014,9,18,��,���s�s,2601,����������,38100,���@��,036,1724,1081,,
2014,9,18,��,���s�s,2601,����������,38100,���@��,042,1101,870,,
2014,9,18,��,���s�s,2601,����������,38100,�k�C��,001,918,770,,
2014,9,18,��,���s�s,2601,�Ȃ߂�,38300,,,298,607,101.0,98.9
2014,9,18,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,298,607,,
2014,9,18,��,���s�s,2601,���̂�����,38400,,,9947,334,116.9,100.0
2014,9,18,��,���s�s,2601,���̂�����,38400,���@��,020,9905,334,,
2014,9,18,��,���s�s,2601,���߂�,38500,,,8569,542,140.9,94.1
2014,9,18,��,���s�s,2601,���߂�,38500,���@��,020,8222,531,,
2014,9,18,��,���s�s,2601,���̑��̖��,39000,,,12690,1574,114.3,95.6
2014,9,18,��,���s�s,2601,�A����،v,39100,,,5406,1444,107.3,103.7
2014,9,18,��,���s�s,2601,���̗A�����,39200,,,3488,2100,135.6,90.9
