�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�D�y�s,5101,�ʎ�����,40000,,,118595,421,113.2,97.0
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,,,63995,557,96.7,102.0
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,25060,324,,
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8592,368,,
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,7596,403,,
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,7236,1140,,
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5123,1137,,
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,2415,216,,
2016,4,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,1567,313,,
2016,4,1,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2500,164,133.7,127.1
2016,4,1,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1710,150,,
2016,4,1,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,690,180,,
2016,4,1,��,�D�y�s,5101,�͂�����,41321,,,930,195,94.9,116.8
2016,4,1,��,�D�y�s,5101,�͂�����,41321,���@�Q,038,900,184,,
2016,4,1,��,�D�y�s,5101,���̑��G����,41999,,,13003,379,110.4,115.5
2016,4,1,��,�D�y�s,5101,��񂲌v,42000,,,26428,319,83.5,107.0
2016,4,1,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,24976,324,,
2016,4,1,��,�D�y�s,5101,�W���i�S���h,42505,,,1153,445,69.9,183.9
2016,4,1,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1153,445,,
2016,4,1,��,�D�y�s,5101,����,42515,,,4267,296,113.0,119.8
2016,4,1,��,�D�y�s,5101,����,42515,�@�X,002,4228,297,,
2016,4,1,��,�D�y�s,5101,�ӂ�,42804,,,20348,318,77.6,102.9
2016,4,1,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18935,324,,
2016,4,1,��,�D�y�s,5101,���̑����,42999,,,661,263,6610.0,44.7
2016,4,1,��,�D�y�s,5101,�т�,43900,,,120,1906,342.9,81.6
2016,4,1,��,�D�y�s,5101,�т�,43900,���@��,042,120,1906,,
2016,4,1,��,�D�y�s,5101,�����Ƃ�,44800,,,13,6011,�c,�c
2016,4,1,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,13,6011,,
2016,4,1,��,�D�y�s,5101,������,46100,,,15933,1162,88.8,100.4
2016,4,1,��,�D�y�s,5101,������,46100,�{�@��,004,7236,1140,,
2016,4,1,��,�D�y�s,5101,������,46100,���@��,041,5123,1137,,
2016,4,1,��,�D�y�s,5101,������,46100,���@��,007,1484,1106,,
2016,4,1,��,�D�y�s,5101,�������v,47000,,,598,1525,108.1,110.0
2016,4,1,��,�D�y�s,5101,�������v,47000,�{�@��,045,271,1633,,
2016,4,1,��,�D�y�s,5101,�������v,47000,�F�@�{,043,125,1216,,
2016,4,1,��,�D�y�s,5101,�������v,47000,�Á@��,022,77,1976,,
2016,4,1,��,�D�y�s,5101,�������v,47000,��@��,008,65,738,,
2016,4,1,��,�D�y�s,5101,����������,47200,,,225,1759,177.2,116.0
2016,4,1,��,�D�y�s,5101,����������,47200,�Á@��,022,77,1976,,
2016,4,1,��,�D�y�s,5101,����������,47200,��@�t,012,60,1958,,
2016,4,1,��,�D�y�s,5101,����������,47200,�F�@�{,043,50,1435,,
2016,4,1,��,�D�y�s,5101,�A���f�X,47213,,,75,1070,83.3,106.0
2016,4,1,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,75,1070,,
2016,4,1,��,�D�y�s,5101,���̑�������,47299,,,299,1459,88.7,101.7
2016,4,1,��,�D�y�s,5101,������,48100,,,3956,406,1454.4,87.5
2016,4,1,��,�D�y�s,5101,������,48100,�F�@�{,043,3860,405,,
2016,4,1,��,�D�y�s,5101,�L�E�C�t���c,49300,,,303,661,33.9,114.0
2016,4,1,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,291,650,,
2016,4,1,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,211,754,127.1,83.2
2016,4,1,��,�D�y�s,5101,�A���ʎ��v,50000,,,54601,261,141.2,107.9
2016,4,1,��,�D�y�s,5101,�o�i�i,50100,,,26084,211,103.7,99.5
2016,4,1,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12305,190,251.5,75.7
2016,4,1,��,�D�y�s,5101,������,50400,,,2000,347,78.6,114.1
2016,4,1,��,�D�y�s,5101,�O���v�t���c,50500,,,2091,252,189.2,114.5
2016,4,1,��,�D�y�s,5101,�I�����W,50600,,,1173,304,67.6,109.0
2016,4,1,��,�D�y�s,5101,�A���L�E�C,50800,,,6101,487,******,73.5
2016,4,1,��,�D�y�s,5101,�A��������,50850,,,1390,146,386.1,70.5
2016,4,1,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3456,478,120.6,111.7
