�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�����s,3701,��ؑ���,30000,,,214071,182,104.7,111.7
2013,4,20,�y,�����s,3701,��ؑ���,30000,���@��,037,70815,209,,
2013,4,20,�y,�����s,3701,��ؑ���,30000,���@�m,039,25920,296,,
2013,4,20,�y,�����s,3701,��ؑ���,30000,�k�C��,001,23267,71,,
2013,4,20,�y,�����s,3701,��ؑ���,30000,���@��,042,15436,48,,
2013,4,20,�y,�����s,3701,��ؑ���,30000,���@��,036,15432,184,,
2013,4,20,�y,�����s,3701,��ؑ���,30000,������,046,11966,187,,
2013,4,20,�y,�����s,3701,��ؑ���,30000,��@��,008,11345,54,,
2013,4,20,�y,�����s,3701,��������,30100,,,13165,53,138.7,108.2
2013,4,20,�y,�����s,3701,��������,30100,���@��,037,12660,53,,
2013,4,20,�y,�����s,3701,����,30200,,,75,329,187.5,108.2
2013,4,20,�y,�����s,3701,����,30200,���@��,037,70,326,,
2013,4,20,�y,�����s,3701,�ɂ񂶂�,30300,,,8560,110,77.3,96.5
2013,4,20,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,7660,117,,
2013,4,20,�y,�����s,3701,���ڂ�,30400,,,3347,208,181.0,52.7
2013,4,20,�y,�����s,3701,���ڂ�,30400,��@��,008,1290,91,,
2013,4,20,�y,�����s,3701,���ڂ�,30400,���@��,037,755,445,,
2013,4,20,�y,�����s,3701,���ڂ�,30400,�ȁ@��,009,240,90,,
2013,4,20,�y,�����s,3701,�����̂�,30500,,,5870,155,111.3,85.2
2013,4,20,�y,�����s,3701,�����̂�,30500,���@��,037,5820,151,,
2013,4,20,�y,�����s,3701,��񂱂�,30600,,,1740,145,127.8,84.3
2013,4,20,�y,�����s,3701,��񂱂�,30600,���@��,036,1740,145,,
2013,4,20,�y,�����s,3701,�͂�����,31100,,,16005,40,158.5,93.0
2013,4,20,�y,�����s,3701,�͂�����,31100,��@��,008,9900,46,,
2013,4,20,�y,�����s,3701,�͂�����,31100,���@��,042,3750,28,,
2013,4,20,�y,�����s,3701,���܂�,31500,,,841,371,125.5,101.1
2013,4,20,�y,�����s,3701,���܂�,31500,���@��,037,751,369,,
2013,4,20,�y,�����s,3701,���̑��̍ؗ�,31550,,,1285,251,106.6,101.2
2013,4,20,�y,�����s,3701,���񂰂񂳂�,31560,,,344,354,167.0,75.6
2013,4,20,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,202,418,,
2013,4,20,�y,�����s,3701,���񂰂񂳂�,31560,������,046,72,303,,
2013,4,20,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,60,217,,
2013,4,20,�y,�����s,3701,�L���x�c,31700,,,23085,85,94.5,104.9
2013,4,20,�y,�����s,3701,�L���x�c,31700,���@��,037,19465,78,,
2013,4,20,�y,�����s,3701,�ق���񂻂�,31800,,,2425,617,141.9,117.1
2013,4,20,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,2307,611,,
2013,4,20,�y,�����s,3701,�˂�,31900,,,4917,320,166.6,86.5
2013,4,20,�y,�����s,3701,�˂�,31900,���@��,031,2376,254,,
2013,4,20,�y,�����s,3701,�˂�,31900,���@��,037,836,308,,
2013,4,20,�y,�����s,3701,�˂�,31900,���@�m,039,526,421,,
2013,4,20,�y,�����s,3701,�ӂ�,32300,,,285,319,508.9,103.9
2013,4,20,�y,�����s,3701,�ӂ�,32300,���@��,037,133,296,,
2013,4,20,�y,�����s,3701,�ӂ�,32300,���@�m,023,120,344,,
2013,4,20,�y,�����s,3701,����,32400,,,20,719,�|,�|
2013,4,20,�y,�����s,3701,����,32400,��@��,011,20,719,,
2013,4,20,�y,�����s,3701,�݂�,32500,,,185,311,103.9,113.5
2013,4,20,�y,�����s,3701,�݂�,32500,���@�m,039,183,314,,
2013,4,20,�y,�����s,3701,����񂬂�,32600,,,112,341,116.7,112.9
2013,4,20,�y,�����s,3701,����񂬂�,32600,���@��,037,112,341,,
2013,4,20,�y,�����s,3701,�ɂ�,32800,,,1271,330,198.3,106.5
2013,4,20,�y,�����s,3701,�ɂ�,32800,���@�m,039,1270,328,,
2013,4,20,�y,�����s,3701,�Z�����[,32900,,,356,310,136.9,111.9
2013,4,20,�y,�����s,3701,�Z�����[,32900,���@��,037,215,225,,
2013,4,20,�y,�����s,3701,�Z�����[,32900,�Á@��,022,90,418,,
2013,4,20,�y,�����s,3701,�A�X�p���K�X,33100,,,878,1600,191.3,92.1
2013,4,20,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,779,1615,,
2013,4,20,�y,�����s,3701,�@�@�����A��,33101,,,39,1260,�|,�|
2013,4,20,�y,�����s,3701,�J���t�����[,33200,,,66,292,100.0,96.7
2013,4,20,�y,�����s,3701,�J���t�����[,33200,���@��,036,60,290,,
2013,4,20,�y,�����s,3701,�u���b�R���[,33300,,,1876,640,214.9,137.0
2013,4,20,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1630,646,,
2013,4,20,�y,�����s,3701,�@�@�����A��,33301,,,90,408,18.5,108.5
2013,4,20,�y,�����s,3701,���^�X,33400,,,9134,239,145.7,91.6
2013,4,20,�y,�����s,3701,���^�X,33400,���@��,037,8874,238,,
2013,4,20,�y,�����s,3701,�p�Z��,33600,,,85,487,128.8,74.7
2013,4,20,�y,�����s,3701,�p�Z��,33600,���@��,037,85,454,,
2013,4,20,�y,�����s,3701,���イ��,34100,,,12701,187,121.9,98.4
2013,4,20,�y,�����s,3701,���イ��,34100,���@�m,039,7770,181,,
2013,4,20,�y,�����s,3701,���イ��,34100,���@��,037,3151,207,,
2013,4,20,�y,�����s,3701,���ڂ���,34200,,,9726,79,289.6,108.2
2013,4,20,�y,�����s,3701,���ڂ���,34200,�F�@�{,043,64,412,,
2013,4,20,�y,�����s,3701,���ڂ���,34200,���@�m,039,40,383,,
2013,4,20,�y,�����s,3701,���ڂ���,34200,�{�@��,045,12,683,,
2013,4,20,�y,�����s,3701,�@�@�����A��,34201,,,9610,75,289.5,108.7
2013,4,20,�y,�����s,3701,�Ȃ�,34300,,,10617,281,145.5,90.1
2013,4,20,�y,�����s,3701,�Ȃ�,34300,���@�m,039,9210,273,,
2013,4,20,�y,�����s,3701,�g�}�g,34400,,,8169,361,133.2,89.1
2013,4,20,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,3511,331,,
2013,4,20,�y,�����s,3701,�g�}�g,34400,���@��,037,2395,385,,
2013,4,20,�y,�����s,3701,�g�}�g,34400,���@�m,039,1542,337,,
2013,4,20,�y,�����s,3701,�~�j�g�}�g,34450,,,1593,642,176.8,95.3
2013,4,20,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,1218,657,,
2013,4,20,�y,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,348,579,,
2013,4,20,�y,�����s,3701,�s�[�}��,34500,,,3575,387,85.1,104.3
2013,4,20,�y,�����s,3701,�s�[�}��,34500,���@�m,039,2297,329,,
2013,4,20,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,23,433,,
2013,4,20,�y,�����s,3701,�s�[�}��,34500,������,046,4,906,,
2013,4,20,�y,�����s,3701,�����Ƃ�,34600,,,121,1275,155.1,104.5
2013,4,20,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,120,1269,,
2013,4,20,�y,�����s,3701,�X�C�g�R�[��,34700,,,5,412,�|,�|
2013,4,20,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,047,5,412,,
2013,4,20,�y,�����s,3701,���₢�񂰂�,35100,,,450,942,120.0,93.4
2013,4,20,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,344,895,,
2013,4,20,�y,�����s,3701,���₢�񂰂�,35100,������,046,106,1094,,
2013,4,20,�y,�����s,3701,���₦��ǂ�,35200,,,331,1437,96.5,138.7
2013,4,20,�y,�����s,3701,���₦��ǂ�,35200,������,046,124,1838,,
2013,4,20,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,60,1404,,
2013,4,20,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,49,1253,,
2013,4,20,�y,�����s,3701,�@�@�����A��,35201,,,20,473,11.1,74.7
2013,4,20,�y,�����s,3701,������ǂ�,35300,,,408,669,167.2,103.9
2013,4,20,�y,�����s,3701,������ǂ�,35300,������,046,404,668,,
2013,4,20,�y,�����s,3701,����܂�,35400,,,1244,398,478.5,92.6
2013,4,20,�y,�����s,3701,����܂�,35400,������,046,1244,398,,
2013,4,20,�y,�����s,3701,�����܂�,35500,,,55,308,47.0,88.0
2013,4,20,�y,�����s,3701,���񂵂�,36100,,,3840,175,131.3,97.2
2013,4,20,�y,�����s,3701,���񂵂�,36100,���@��,036,3590,178,,
2013,4,20,�y,�����s,3701,�΂ꂢ����,36200,,,11180,106,28.2,105.0
2013,4,20,�y,�����s,3701,�΂ꂢ����,36200,������,046,8740,107,,
2013,4,20,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,2440,104,,
2013,4,20,�y,�����s,3701,���Ƃ���,36300,,,366,182,165.6,95.8
2013,4,20,�y,�����s,3701,���Ƃ���,36300,������,046,330,183,,
2013,4,20,�y,�����s,3701,��܂̂���,36500,,,14,548,1.3,185.1
2013,4,20,�y,�����s,3701,��܂̂���,36500,�k�C��,001,10,368,,
2013,4,20,�y,�����s,3701,��܂̂���,36500,�Q�@�n,010,4,998,,
2013,4,20,�y,�����s,3701,���܂˂�,36610,,,38425,60,98.8,87.0
2013,4,20,�y,�����s,3701,���܂˂�,36610,�k�C��,001,20805,66,,
2013,4,20,�y,�����s,3701,���܂˂�,36610,���@��,042,11650,53,,
2013,4,20,�y,�����s,3701,�@�@�����A��,36620,,,290,161,47.2,161.0
2013,4,20,�y,�����s,3701,�ɂ�ɂ�,36700,,,415,633,215.0,100.8
2013,4,20,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,222,921,,
2013,4,20,�y,�����s,3701,�@�@�����A��,36701,,,193,303,169.3,91.5
2013,4,20,�y,�����s,3701,���傤��,37200,,,1015,547,111.2,93.7
2013,4,20,�y,�����s,3701,���傤��,37200,���@�m,039,633,690,,
2013,4,20,�y,�����s,3701,���傤��,37200,�{�@��,045,36,1122,,
2013,4,20,�y,�����s,3701,�@�@�����A��,37201,,,346,227,160.9,83.5
2013,4,20,�y,�����s,3701,����������,38100,,,1175,797,238.3,92.4
2013,4,20,�y,�����s,3701,����������,38100,���@��,037,701,838,,
2013,4,20,�y,�����s,3701,����������,38100,���@��,036,208,812,,
2013,4,20,�y,�����s,3701,����������,38100,���@�Q,038,206,692,,
2013,4,20,�y,�����s,3701,�@�@�����A��,38101,,,38,528,�|,�|
2013,4,20,�y,�����s,3701,�Ȃ߂�,38300,,,373,315,111.0,100.0
2013,4,20,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,321,328,,
2013,4,20,�y,�����s,3701,���̂�����,38400,,,2588,232,145.3,119.0
2013,4,20,�y,�����s,3701,���̂�����,38400,���@��,020,1628,209,,
2013,4,20,�y,�����s,3701,���̂�����,38400,�F�@�{,043,650,254,,
2013,4,20,�y,�����s,3701,���߂�,38500,,,5802,232,394.7,108.9
2013,4,20,�y,�����s,3701,���߂�,38500,���@��,020,3677,184,,
2013,4,20,�y,�����s,3701,���߂�,38500,���@��,037,1149,401,,
2013,4,20,�y,�����s,3701,���̑��̖��,39000,,,3960,534,116.7,105.5
2013,4,20,�y,�����s,3701,�A����،v,39100,,,14395,138,177.3,73.0
2013,4,20,�y,�����s,3701,���̗A�����,39200,,,3769,256,118.2,95.9
