�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,�����s,4002,��ؑ���,30000,,,831891,128,97.5,91.4
2013,2,15,��,�����s,4002,��ؑ���,30000,���@��,040,197739,154,,
2013,2,15,��,�����s,4002,��ؑ���,30000,������,046,129714,86,,
2013,2,15,��,�����s,4002,��ؑ���,30000,�k�C��,001,127652,86,,
2013,2,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,87138,128,,
2013,2,15,��,�����s,4002,��ؑ���,30000,�{�@��,045,84154,101,,
2013,2,15,��,�����s,4002,��ؑ���,30000,���@��,042,72203,140,,
2013,2,15,��,�����s,4002,��ؑ���,30000,��@��,044,53066,151,,
2013,2,15,��,�����s,4002,��������,30100,,,62976,48,71.5,88.9
2013,2,15,��,�����s,4002,��������,30100,���@��,040,51332,49,,
2013,2,15,��,�����s,4002,����,30200,,,4575,42,83.9,105.0
2013,2,15,��,�����s,4002,����,30200,���@��,040,4541,42,,
2013,2,15,��,�����s,4002,�ɂ񂶂�,30300,,,33613,125,100.5,96.9
2013,2,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,16930,132,,
2013,2,15,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10360,122,,
2013,2,15,��,�����s,4002,���ڂ�,30400,,,5471,203,66.4,106.8
2013,2,15,��,�����s,4002,���ڂ�,30400,�@�X,002,1630,173,,
2013,2,15,��,�����s,4002,���ڂ�,30400,�F�@�{,043,541,301,,
2013,2,15,��,�����s,4002,���ڂ�,30400,������,046,460,554,,
2013,2,15,��,�����s,4002,�����̂�,30500,,,300,686,115.8,76.6
2013,2,15,��,�����s,4002,�����̂�,30500,�F�@�{,043,13,1350,,
2013,2,15,��,�����s,4002,�����̂�,30500,���@��,040,9,1468,,
2013,2,15,��,�����s,4002,�����̂�,30500,������,046,2,3675,,
2013,2,15,��,�����s,4002,��񂱂�,30600,,,3058,339,48.8,107.6
2013,2,15,��,�����s,4002,��񂱂�,30600,���@��,041,3004,340,,
2013,2,15,��,�����s,4002,�͂�����,31100,,,236910,45,123.2,97.8
2013,2,15,��,�����s,4002,�͂�����,31100,������,046,98940,44,,
2013,2,15,��,�����s,4002,�͂�����,31100,�{�@��,045,58500,41,,
2013,2,15,��,�����s,4002,�͂�����,31100,��@��,044,35100,52,,
2013,2,15,��,�����s,4002,���܂�,31500,,,2803,278,80.4,120.9
2013,2,15,��,�����s,4002,���܂�,31500,���@��,040,2553,294,,
2013,2,15,��,�����s,4002,���̑��̍ؗ�,31550,,,3391,288,95.3,95.0
2013,2,15,��,�����s,4002,���񂰂񂳂�,31560,,,1312,200,102.6,88.1
2013,2,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,540,194,,
2013,2,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,368,218,,
2013,2,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,226,228,,
2013,2,15,��,�����s,4002,�L���x�c,31700,,,95088,66,98.6,100.0
2013,2,15,��,�����s,4002,�L���x�c,31700,���@��,040,39137,66,,
2013,2,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31880,70,,
2013,2,15,��,�����s,4002,�L���x�c,31700,������,046,12540,64,,
2013,2,15,��,�����s,4002,�ق���񂻂�,31800,,,7655,277,102.7,115.9
2013,2,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6404,271,,
2013,2,15,��,�����s,4002,�˂�,31900,,,15860,311,88.7,96.6
2013,2,15,��,�����s,4002,�˂�,31900,��@��,044,8013,260,,
2013,2,15,��,�����s,4002,�˂�,31900,���@��,040,4594,428,,
2013,2,15,��,�����s,4002,�˂�,31900,�{�@��,045,681,243,,
2013,2,15,��,�����s,4002,�ӂ�,32300,,,618,380,103.0,97.2
2013,2,15,��,�����s,4002,�ӂ�,32300,���@��,040,428,234,,
2013,2,15,��,�����s,4002,�ӂ�,32300,������,046,98,645,,
2013,2,15,��,�����s,4002,����,32400,,,87,564,124.3,115.8
2013,2,15,��,�����s,4002,����,32400,�ȁ@��,009,80,559,,
2013,2,15,��,�����s,4002,�݂�,32500,,,559,316,76.0,98.1
2013,2,15,��,�����s,4002,�݂�,32500,���@��,040,312,282,,
2013,2,15,��,�����s,4002,�݂�,32500,��@��,044,244,346,,
2013,2,15,��,�����s,4002,����񂬂�,32600,,,3270,292,107.2,100.7
2013,2,15,��,�����s,4002,����񂬂�,32600,���@��,040,3270,292,,
2013,2,15,��,�����s,4002,�ɂ�,32800,,,5401,466,91.5,94.0
2013,2,15,��,�����s,4002,�ɂ�,32800,�{�@��,045,2620,456,,
2013,2,15,��,�����s,4002,�ɂ�,32800,��@��,044,1245,476,,
2013,2,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1195,437,,
2013,2,15,��,�����s,4002,�Z�����[,32900,,,3278,217,127.4,90.4
2013,2,15,��,�����s,4002,�Z�����[,32900,���@��,040,2050,255,,
2013,2,15,��,�����s,4002,�Z�����[,32900,�F�@�{,043,1124,155,,
2013,2,15,��,�����s,4002,�A�X�p���K�X,33100,,,731,1291,83.4,94.8
2013,2,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,295,1530,,
2013,2,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,141,1494,,
2013,2,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,50,1437,,
2013,2,15,��,�����s,4002,�@�@�����A��,33101,,,238,860,89.5,94.4
2013,2,15,��,�����s,4002,�J���t�����[,33200,,,3168,99,91.3,122.2
2013,2,15,��,�����s,4002,�J���t�����[,33200,���@��,040,2986,102,,
2013,2,15,��,�����s,4002,�u���b�R���[,33300,,,12114,255,103.6,110.4
2013,2,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,8412,248,,
2013,2,15,��,�����s,4002,�u���b�R���[,33300,������,046,1374,283,,
2013,2,15,��,�����s,4002,���^�X,33400,,,38326,129,108.4,94.9
2013,2,15,��,�����s,4002,���^�X,33400,���@��,042,20350,116,,
2013,2,15,��,�����s,4002,���^�X,33400,���@��,040,16476,150,,
2013,2,15,��,�����s,4002,�p�Z��,33600,,,348,747,107.7,86.9
2013,2,15,��,�����s,4002,�p�Z��,33600,���@��,040,212,746,,
2013,2,15,��,�����s,4002,�p�Z��,33600,���@��,041,80,686,,
2013,2,15,��,�����s,4002,���イ��,34100,,,16451,255,78.5,98.1
2013,2,15,��,�����s,4002,���イ��,34100,�F�@�{,043,6240,246,,
2013,2,15,��,�����s,4002,���イ��,34100,���@��,040,5005,274,,
2013,2,15,��,�����s,4002,���イ��,34100,�{�@��,045,1841,181,,
2013,2,15,��,�����s,4002,���ڂ���,34200,,,21818,98,137.2,77.2
2013,2,15,��,�����s,4002,���ڂ���,34200,�F�@�{,043,372,109,,
2013,2,15,��,�����s,4002,���ڂ���,34200,�{�@��,045,286,556,,
2013,2,15,��,�����s,4002,�@�@�����A��,34201,,,21160,91,146.5,83.5
2013,2,15,��,�����s,4002,�Ȃ�,34300,,,11324,340,102.4,114.9
2013,2,15,��,�����s,4002,�Ȃ�,34300,���@��,040,8906,349,,
2013,2,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2028,312,,
2013,2,15,��,�����s,4002,�g�}�g,34400,,,13110,315,51.4,98.4
2013,2,15,��,�����s,4002,�g�}�g,34400,���@��,040,5417,354,,
2013,2,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4631,279,,
2013,2,15,��,�����s,4002,�g�}�g,34400,�{�@��,045,1755,266,,
2013,2,15,��,�����s,4002,�~�j�g�}�g,34450,,,3404,613,55.4,145.3
2013,2,15,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,853,607,,
2013,2,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,804,569,,
2013,2,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,611,619,,
2013,2,15,��,�����s,4002,�s�[�}��,34500,,,6794,653,122.0,97.2
2013,2,15,��,�����s,4002,�s�[�}��,34500,������,046,4075,628,,
2013,2,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,612,580,,
2013,2,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,476,570,,
2013,2,15,��,�����s,4002,�����Ƃ�,34600,,,363,974,169.6,90.6
2013,2,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,353,978,,
2013,2,15,��,�����s,4002,�X�C�g�R�[��,34700,,,60,399,171.4,99.3
2013,2,15,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,60,399,,
2013,2,15,��,�����s,4002,���₢�񂰂�,35100,,,716,718,147.3,89.3
2013,2,15,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,270,757,,
2013,2,15,��,�����s,4002,���₢�񂰂�,35100,������,046,146,943,,
2013,2,15,��,�����s,4002,���₢�񂰂�,35100,���@��,047,60,809,,
2013,2,15,��,�����s,4002,���₦��ǂ�,35200,,,655,601,147.2,79.4
2013,2,15,��,�����s,4002,���₦��ǂ�,35200,������,046,450,639,,
2013,2,15,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,45,833,,
2013,2,15,��,�����s,4002,�@�@�����A��,35201,,,160,429,�|,�|
2013,2,15,��,�����s,4002,������ǂ�,35300,,,456,590,64.0,89.4
2013,2,15,��,�����s,4002,������ǂ�,35300,������,046,456,590,,
2013,2,15,��,�����s,4002,����܂�,35400,,,256,615,116.4,112.4
2013,2,15,��,�����s,4002,����܂�,35400,������,046,256,615,,
2013,2,15,��,�����s,4002,���񂵂�,36100,,,20350,169,81.9,137.4
2013,2,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,13615,146,,
2013,2,15,��,�����s,4002,���񂵂�,36100,���@��,036,2705,310,,
2013,2,15,��,�����s,4002,�΂ꂢ����,36200,,,42701,80,74.9,102.6
2013,2,15,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,27400,87,,
2013,2,15,��,�����s,4002,�΂ꂢ����,36200,���@��,042,11640,42,,
2013,2,15,��,�����s,4002,���Ƃ���,36300,,,7018,100,166.5,80.6
2013,2,15,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,4413,98,,
2013,2,15,��,�����s,4002,���Ƃ���,36300,��@��,044,1070,115,,
2013,2,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1070,74,,
2013,2,15,��,�����s,4002,��܂̂���,36500,,,5326,318,50.1,94.4
2013,2,15,��,�����s,4002,��܂̂���,36500,���@��,020,3300,306,,
2013,2,15,��,�����s,4002,��܂̂���,36500,�@�X,002,1020,329,,
2013,2,15,��,�����s,4002,���܂˂�,36610,,,100010,86,100.8,70.5
2013,2,15,��,�����s,4002,���܂˂�,36610,�k�C��,001,96882,83,,
2013,2,15,��,�����s,4002,�@�@�����A��,36620,,,1798,114,69.6,105.6
2013,2,15,��,�����s,4002,�ɂ�ɂ�,36700,,,966,838,150.7,177.9
2013,2,15,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,830,920,,
2013,2,15,��,�����s,4002,�@�@�����A��,36701,,,136,341,25.4,98.3
2013,2,15,��,�����s,4002,���傤��,37200,,,1189,394,66.1,106.5
2013,2,15,��,�����s,4002,���傤��,37200,���@��,042,396,540,,
2013,2,15,��,�����s,4002,���傤��,37200,�F�@�{,043,330,290,,
2013,2,15,��,�����s,4002,���傤��,37200,���@�m,039,48,578,,
2013,2,15,��,�����s,4002,�@�@�����A��,37201,,,392,230,61.6,99.6
2013,2,15,��,�����s,4002,����������,38100,,,3416,645,98.4,89.2
2013,2,15,��,�����s,4002,����������,38100,��@��,044,960,672,,
2013,2,15,��,�����s,4002,����������,38100,���@��,042,932,704,,
2013,2,15,��,�����s,4002,����������,38100,�{�@��,045,850,606,,
2013,2,15,��,�����s,4002,�@�@�����A��,38101,,,95,448,271.4,97.0
2013,2,15,��,�����s,4002,�Ȃ߂�,38300,,,1153,341,129.8,95.5
2013,2,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1003,329,,
2013,2,15,��,�����s,4002,���̂�����,38400,,,10460,278,98.4,100.0
2013,2,15,��,�����s,4002,���̂�����,38400,���@��,042,4250,300,,
2013,2,15,��,�����s,4002,���̂�����,38400,���@��,040,4148,257,,
2013,2,15,��,�����s,4002,���߂�,38500,,,4903,415,101.2,105.1
2013,2,15,��,�����s,4002,���߂�,38500,���@��,040,4768,413,,
2013,2,15,��,�����s,4002,���̑��̖��,39000,,,18078,416,96.2,99.8
2013,2,15,��,�����s,4002,�A����،v,39100,,,32242,155,132.7,91.7
2013,2,15,��,�����s,4002,���̗A�����,39200,,,8263,289,142.6,100.3
