�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,���s,2701,�ʎ�����,40000,,,637078,457,109.8,107.0
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,,,461365,541,117.6,107.8
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,103923,405,,
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,�΁@��,017,66212,174,,
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,62602,329,,
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,60146,878,,
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,27819,733,,
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,�k�C��,001,23256,611,,
2017,7,22,�y,���s,2701,���Y�ʎ�����,40001,���@��,041,22493,978,,
2017,7,22,�y,���s,2701,�݂���,40100,,,30165,968,805.5,91.1
2017,7,22,�y,���s,2701,�݂���,40100,���@��,041,20652,983,,
2017,7,22,�y,���s,2701,�݂���,40100,�F�@�{,043,3105,756,,
2017,7,22,�y,���s,2701,�݂���,40100,���@��,036,2141,1000,,
2017,7,22,�y,���s,2701,���̑��G����,41999,,,3361,1021,251.9,68.7
2017,7,22,�y,���s,2701,��񂲌v,42000,,,97990,399,142.0,102.8
2017,7,22,�y,���s,2701,��񂲌v,42000,�@�X,002,97990,399,,
2017,7,22,�y,���s,2701,�W���i�S���h,42505,,,39610,342,206.2,111.8
2017,7,22,�y,���s,2701,�W���i�S���h,42505,�@�X,002,39610,342,,
2017,7,22,�y,���s,2701,����,42515,,,7440,348,143.6,97.8
2017,7,22,�y,���s,2701,����,42515,�@�X,002,7440,348,,
2017,7,22,�y,���s,2701,�ӂ�,42804,,,50010,453,115.0,105.8
2017,7,22,�y,���s,2701,�ӂ�,42804,�@�X,002,50010,453,,
2017,7,22,�y,���s,2701,���̑����,42999,,,930,352,80.4,91.9
2017,7,22,�y,���s,2701,���{�Ȃ��v,43000,,,4780,708,466.3,90.8
2017,7,22,�y,���s,2701,���{�Ȃ��v,43000,���@��,036,2505,715,,
2017,7,22,�y,���s,2701,���{�Ȃ��v,43000,���@��,041,1020,756,,
2017,7,22,�y,���s,2701,���{�Ȃ��v,43000,���@��,042,890,624,,
2017,7,22,�y,���s,2701,�K��,43203,,,4780,708,466.3,90.8
2017,7,22,�y,���s,2701,�K��,43203,���@��,036,2505,715,,
2017,7,22,�y,���s,2701,�K��,43203,���@��,041,1020,756,,
2017,7,22,�y,���s,2701,�K��,43203,���@��,042,890,624,,
2017,7,22,�y,���s,2701,����,44100,,,66113,763,103.7,101.9
2017,7,22,�y,���s,2701,����,44100,�R�@��,019,38443,764,,
2017,7,22,�y,���s,2701,����,44100,�a�̎R,030,24034,752,,
2017,7,22,�y,���s,2701,������,44700,,,17827,602,146.1,97.3
2017,7,22,�y,���s,2701,������,44700,�R�@��,019,8396,658,,
2017,7,22,�y,���s,2701,������,44700,���@��,020,4689,588,,
2017,7,22,�y,���s,2701,������,44700,�@�X,002,4093,499,,
2017,7,22,�y,���s,2701,�����Ƃ�,44800,,,2256,1527,120.2,106.3
2017,7,22,�y,���s,2701,�����Ƃ�,44800,�k�C��,001,2251,1520,,
2017,7,22,�y,���s,2701,�Ԃǂ��v,45000,,,30386,1443,107.1,101.3
2017,7,22,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,13307,1347,,
2017,7,22,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,5197,2239,,
2017,7,22,�y,���s,2701,�Ԃǂ��v,45000,��@��,027,4517,672,,
2017,7,22,�y,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,2929,806,,
2017,7,22,�y,���s,2701,�f���E�F�A,45202,,,15279,756,98.1,99.5
2017,7,22,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,8048,792,,
2017,7,22,�y,���s,2701,�f���E�F�A,45202,��@��,027,4000,621,,
2017,7,22,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,2929,806,,
2017,7,22,�y,���s,2701,����,45206,,,5248,1424,129.2,91.2
2017,7,22,�y,���s,2701,����,45206,�R�@��,019,2034,1419,,
2017,7,22,�y,���s,2701,����,45206,���@��,040,1126,1333,,
2017,7,22,�y,���s,2701,����,45206,���@��,020,562,1972,,
2017,7,22,�y,���s,2701,����,45206,�F�@�{,043,492,1427,,
2017,7,22,�y,���s,2701,���̑��Ԃǂ�,45299,,,9859,2518,113.1,98.8
2017,7,22,�y,���s,2701,������,46100,,,687,2355,124.2,106.6
2017,7,22,�y,���s,2701,������,46100,���@��,020,433,2502,,
2017,7,22,�y,���s,2701,������,46100,��@��,021,129,2067,,
2017,7,22,�y,���s,2701,�������v,47000,,,45097,525,93.6,100.2
2017,7,22,�y,���s,2701,�������v,47000,�k�C��,001,20912,507,,
2017,7,22,�y,���s,2701,�������v,47000,�R�@�`,006,8421,442,,
2017,7,22,�y,���s,2701,�������v,47000,���@�m,023,4488,361,,
2017,7,22,�y,���s,2701,�������v,47000,�Á@��,022,3555,1041,,
2017,7,22,�y,���s,2701,����������,47200,,,7172,814,96.8,104.0
2017,7,22,�y,���s,2701,����������,47200,�Á@��,022,3555,1041,,
2017,7,22,�y,���s,2701,����������,47200,���@�m,023,1473,446,,
2017,7,22,�y,���s,2701,����������,47200,���@�m,039,1346,833,,
2017,7,22,�y,���s,2701,�A���f�X,47213,,,2950,448,227.8,99.3
2017,7,22,�y,���s,2701,�A���f�X,47213,�R�@�`,006,2950,448,,
2017,7,22,�y,���s,2701,���̑�������,47299,,,34975,472,88.6,98.7
2017,7,22,�y,���s,2701,������,48100,,,156526,202,99.7,104.1
2017,7,22,�y,���s,2701,������,48100,�΁@��,017,66212,174,,
2017,7,22,�y,���s,2701,������,48100,���@��,020,54818,220,,
2017,7,22,�y,���s,2701,������,48100,���@��,018,8880,178,,
2017,7,22,�y,���s,2701,���̍��Y�ʎ�,49500,,,6179,1483,141.0,91.0
2017,7,22,�y,���s,2701,�A���ʎ��v,50000,,,175712,234,93.3,86.7
2017,7,22,�y,���s,2701,�o�i�i,50100,,,95500,178,174.6,102.9
2017,7,22,�y,���s,2701,�p�C�i�b�v��,50300,,,22767,182,140.1,102.2
2017,7,22,�y,���s,2701,������,50400,,,3247,296,17.3,95.5
2017,7,22,�y,���s,2701,�O���v�t���c,50500,,,12233,157,114.5,91.8
2017,7,22,�y,���s,2701,�I�����W,50600,,,18632,213,28.1,84.9
2017,7,22,�y,���s,2701,�A�������Ƃ�,50700,,,331,2247,119.1,133.4
2017,7,22,�y,���s,2701,�A���L�E�C,50800,,,11339,603,167.3,99.0
2017,7,22,�y,���s,2701,�A��������,50850,,,663,100,318.8,85.5
2017,7,22,�y,���s,2701,���̗A���ʎ�,50900,,,11001,500,77.7,74.2
