�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���s,2701,�ʎ�����,40000,,,681522,458,134.9,92.9
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,,,528248,508,126.4,97.9
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,���@��,031,114254,210,,
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,91938,725,,
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,64593,333,,
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,55964,650,,
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,35104,977,,
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,28686,175,,
2017,7,3,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,22315,237,,
2017,7,3,��,���s,2701,�݂���,40100,,,7164,1029,47.2,101.9
2017,7,3,��,���s,2701,�݂���,40100,�F�@�{,043,1915,748,,
2017,7,3,��,���s,2701,�݂���,40100,���@�Q,038,1623,1299,,
2017,7,3,��,���s,2701,�݂���,40100,���@��,036,1348,1061,,
2017,7,3,��,���s,2701,�݂���,40100,���@��,042,1136,1146,,
2017,7,3,��,���s,2701,���̑��G����,41999,,,1257,1102,60.9,122.3
2017,7,3,��,���s,2701,��񂲌v,42000,,,64510,330,106.1,96.5
2017,7,3,��,���s,2701,��񂲌v,42000,�@�X,002,64510,330,,
2017,7,3,��,���s,2701,�W���i�S���h,42505,,,20510,297,119.0,99.7
2017,7,3,��,���s,2701,�W���i�S���h,42505,�@�X,002,20510,297,,
2017,7,3,��,���s,2701,����,42515,,,8570,374,142.1,103.0
2017,7,3,��,���s,2701,����,42515,�@�X,002,8570,374,,
2017,7,3,��,���s,2701,�ӂ�,42804,,,32400,336,90.7,92.6
2017,7,3,��,���s,2701,�ӂ�,42804,�@�X,002,32400,336,,
2017,7,3,��,���s,2701,���̑����,42999,,,3030,369,167.8,125.1
2017,7,3,��,���s,2701,���{�Ȃ��v,43000,,,25,1944,166.7,96.4
2017,7,3,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,25,1944,,
2017,7,3,��,���s,2701,�K��,43203,,,25,1944,166.7,96.4
2017,7,3,��,���s,2701,�K��,43203,�R�@��,019,25,1944,,
2017,7,3,��,���s,2701,�����v,43500,,,128,1205,�|,�|
2017,7,3,��,���s,2701,�����v,43500,�ށ@��,029,128,1205,,
2017,7,3,��,���s,2701,�a����,43751,,,128,1205,�|,�|
2017,7,3,��,���s,2701,�a����,43751,�ށ@��,029,128,1205,,
2017,7,3,��,���s,2701,�т�,43900,,,640,1020,146.5,97.6
2017,7,3,��,���s,2701,�т�,43900,���@��,037,640,1020,,
2017,7,3,��,���s,2701,����,44100,,,118680,712,160.2,97.9
2017,7,3,��,���s,2701,����,44100,�R�@��,019,80962,681,,
2017,7,3,��,���s,2701,����,44100,�a�̎R,030,37122,778,,
2017,7,3,��,���s,2701,������,44700,,,13036,650,114.1,100.3
2017,7,3,��,���s,2701,������,44700,�R�@��,019,8562,649,,
2017,7,3,��,���s,2701,������,44700,�a�̎R,030,2964,629,,
2017,7,3,��,���s,2701,�����Ƃ�,44800,,,22114,1364,152.9,95.2
2017,7,3,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,20673,1338,,
2017,7,3,��,���s,2701,����,44950,,,2610,461,73.3,88.0
2017,7,3,��,���s,2701,����,44950,�a�̎R,030,2610,461,,
2017,7,3,��,���s,2701,�Ԃǂ��v,45000,,,20448,1531,111.2,90.1
2017,7,3,��,���s,2701,�Ԃǂ��v,45000,��@��,027,9030,924,,
2017,7,3,��,���s,2701,�Ԃǂ��v,45000,���@��,040,3279,1474,,
2017,7,3,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2389,2492,,
2017,7,3,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,2260,2743,,
2017,7,3,��,���s,2701,�f���E�F�A,45202,,,11502,973,130.7,97.3
2017,7,3,��,���s,2701,�f���E�F�A,45202,��@��,027,8649,910,,
2017,7,3,��,���s,2701,�f���E�F�A,45202,���@��,032,1907,1193,,
2017,7,3,��,���s,2701,����,45206,,,3874,1528,104.0,97.3
2017,7,3,��,���s,2701,����,45206,���@��,040,2678,1422,,
2017,7,3,��,���s,2701,����,45206,��@��,027,381,1235,,
2017,7,3,��,���s,2701,����,45206,�R�@��,019,366,1922,,
2017,7,3,��,���s,2701,���̑��Ԃǂ�,45299,,,5072,2797,86.4,98.8
2017,7,3,��,���s,2701,������,46100,,,682,1962,96.6,112.1
2017,7,3,��,���s,2701,������,46100,���@��,020,318,2323,,
2017,7,3,��,���s,2701,������,46100,���@��,042,162,1000,,
2017,7,3,��,���s,2701,������,46100,���@��,037,99,2036,,
2017,7,3,��,���s,2701,�������v,47000,,,62741,481,142.6,104.8
2017,7,3,��,���s,2701,�������v,47000,��@��,008,14446,304,,
2017,7,3,��,���s,2701,�������v,47000,�R�@�`,006,14291,453,,
2017,7,3,��,���s,2701,�������v,47000,�F�@�{,043,9973,284,,
2017,7,3,��,���s,2701,�������v,47000,�k�C��,001,6392,775,,
2017,7,3,��,���s,2701,�������v,47000,���@�m,023,6180,339,,
2017,7,3,��,���s,2701,����������,47200,,,8844,953,111.2,104.0
2017,7,3,��,���s,2701,����������,47200,�Á@��,022,5426,1179,,
2017,7,3,��,���s,2701,����������,47200,���@�m,039,1759,729,,
2017,7,3,��,���s,2701,�A���f�X,47213,,,9270,454,185.4,103.2
2017,7,3,��,���s,2701,�A���f�X,47213,�R�@�`,006,9270,454,,
2017,7,3,��,���s,2701,���̑�������,47299,,,44627,393,143.7,113.9
2017,7,3,��,���s,2701,������,48100,,,206390,190,123.9,96.4
2017,7,3,��,���s,2701,������,48100,���@��,031,111369,204,,
2017,7,3,��,���s,2701,������,48100,�΁@��,017,28686,175,,
2017,7,3,��,���s,2701,������,48100,���@��,042,17412,145,,
2017,7,3,��,���s,2701,������,48100,���@�m,023,15645,157,,
2017,7,3,��,���s,2701,���̍��Y�ʎ�,49500,,,7826,1395,124.4,95.3
2017,7,3,��,���s,2701,�A���ʎ��v,50000,,,153274,287,176.0,78.8
2017,7,3,��,���s,2701,�o�i�i,50100,,,79328,181,633.7,98.9
2017,7,3,��,���s,2701,�p�C�i�b�v��,50300,,,14359,201,117.4,99.0
2017,7,3,��,���s,2701,������,50400,,,9134,339,167.4,85.2
2017,7,3,��,���s,2701,�O���v�t���c,50500,,,15113,155,83.7,91.7
2017,7,3,��,���s,2701,�I�����W,50600,,,3825,268,42.9,100.4
2017,7,3,��,���s,2701,�A�������Ƃ�,50700,,,1561,1406,196.4,92.3
2017,7,3,��,���s,2701,�A���L�E�C,50800,,,7754,529,29.3,93.1
2017,7,3,��,���s,2701,�A��������,50850,,,880,133,�|,�|
2017,7,3,��,���s,2701,���̗A���ʎ�,50900,,,21321,653,804.6,56.4
