�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,�����s,4002,��ؑ���,30000,,,841338,191,66.8,106.1
2016,1,29,��,�����s,4002,��ؑ���,30000,���@��,040,161430,239,,
2016,1,29,��,�����s,4002,��ؑ���,30000,�k�C��,001,147630,116,,
2016,1,29,��,�����s,4002,��ؑ���,30000,������,046,123481,140,,
2016,1,29,��,�����s,4002,��ؑ���,30000,���@��,042,91602,204,,
2016,1,29,��,�����s,4002,��ؑ���,30000,�{�@��,045,87975,168,,
2016,1,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,75177,185,,
2016,1,29,��,�����s,4002,��ؑ���,30000,��@��,044,72317,231,,
2016,1,29,��,�����s,4002,��������,30100,,,75103,76,99.5,91.6
2016,1,29,��,�����s,4002,��������,30100,���@��,040,41260,69,,
2016,1,29,��,�����s,4002,��������,30100,������,046,27183,86,,
2016,1,29,��,�����s,4002,����,30200,,,8299,93,226.7,84.5
2016,1,29,��,�����s,4002,����,30200,���@��,040,8259,91,,
2016,1,29,��,�����s,4002,�ɂ񂶂�,30300,,,49102,83,81.5,94.3
2016,1,29,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26770,77,,
2016,1,29,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,15364,85,,
2016,1,29,��,�����s,4002,���ڂ�,30400,,,7735,236,62.8,97.9
2016,1,29,��,�����s,4002,���ڂ�,30400,��@��,008,2880,209,,
2016,1,29,��,�����s,4002,���ڂ�,30400,�@�X,002,2235,296,,
2016,1,29,��,�����s,4002,���ڂ�,30400,�F�@�{,043,774,454,,
2016,1,29,��,�����s,4002,���ڂ�,30400,���@��,040,26,245,,
2016,1,29,��,�����s,4002,�����̂�,30500,,,213,744,111.5,84.1
2016,1,29,��,�����s,4002,�����̂�,30500,�F�@�{,043,79,617,,
2016,1,29,��,�����s,4002,�����̂�,30500,������,046,8,2997,,
2016,1,29,��,�����s,4002,��񂱂�,30600,,,4328,697,67.2,97.9
2016,1,29,��,�����s,4002,��񂱂�,30600,���@��,041,4244,701,,
2016,1,29,��,�����s,4002,�͂�����,31100,,,141803,63,32.5,106.8
2016,1,29,��,�����s,4002,�͂�����,31100,�{�@��,045,50468,59,,
2016,1,29,��,�����s,4002,�͂�����,31100,������,046,42300,46,,
2016,1,29,��,�����s,4002,�͂�����,31100,��@��,044,34035,93,,
2016,1,29,��,�����s,4002,�݂���,31300,,,2386,573,87.6,87.6
2016,1,29,��,�����s,4002,�݂���,31300,���@��,040,2236,578,,
2016,1,29,��,�����s,4002,���܂�,31500,,,3641,642,95.3,85.8
2016,1,29,��,�����s,4002,���܂�,31500,���@��,040,3621,643,,
2016,1,29,��,�����s,4002,���̑��̍ؗ�,31550,,,32,648,100.0,100.0
2016,1,29,��,�����s,4002,���񂰂񂳂�,31560,,,888,526,72.7,80.2
2016,1,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,430,476,,
2016,1,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,196,490,,
2016,1,29,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,188,636,,
2016,1,29,��,�����s,4002,�L���x�c,31700,,,130793,77,68.6,102.7
2016,1,29,��,�����s,4002,�L���x�c,31700,�F�@�{,043,35143,72,,
2016,1,29,��,�����s,4002,�L���x�c,31700,���@��,040,32980,80,,
2016,1,29,��,�����s,4002,�L���x�c,31700,������,046,31540,86,,
2016,1,29,��,�����s,4002,�L���x�c,31700,�{�@��,045,12000,75,,
2016,1,29,��,�����s,4002,�ق���񂻂�,31800,,,2533,816,67.9,101.5
2016,1,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1297,845,,
2016,1,29,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,738,696,,
2016,1,29,��,�����s,4002,�˂�,31900,,,14557,552,72.3,103.4
2016,1,29,��,�����s,4002,�˂�,31900,��@��,044,9276,500,,
2016,1,29,��,�����s,4002,�˂�,31900,���@��,040,2511,841,,
2016,1,29,��,�����s,4002,�ӂ�,32300,,,463,269,63.3,81.3
2016,1,29,��,�����s,4002,�ӂ�,32300,���@��,040,453,254,,
2016,1,29,��,�����s,4002,����,32400,,,78,526,50.0,80.4
2016,1,29,��,�����s,4002,����,32400,�ȁ@��,009,78,526,,
2016,1,29,��,�����s,4002,�݂�,32500,,,733,1016,130.0,108.2
2016,1,29,��,�����s,4002,�݂�,32500,��@��,044,362,996,,
2016,1,29,��,�����s,4002,�݂�,32500,���@��,040,321,1045,,
2016,1,29,��,�����s,4002,����񂬂�,32600,,,2463,861,106.9,99.8
2016,1,29,��,�����s,4002,����񂬂�,32600,���@��,040,2463,861,,
2016,1,29,��,�����s,4002,�ɂ�,32800,,,6010,822,84.1,99.9
2016,1,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,3140,857,,
2016,1,29,��,�����s,4002,�ɂ�,32800,��@��,044,1795,754,,
2016,1,29,��,�����s,4002,�Z�����[,32900,,,2485,215,84.3,99.1
2016,1,29,��,�����s,4002,�Z�����[,32900,���@��,040,1720,235,,
2016,1,29,��,�����s,4002,�Z�����[,32900,�F�@�{,043,390,156,,
2016,1,29,��,�����s,4002,�A�X�p���K�X,33100,,,436,1566,58.2,95.4
2016,1,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,137,2269,,
2016,1,29,��,�����s,4002,�@�@�����A��,33101,,,299,1243,69.4,95.0
2016,1,29,��,�����s,4002,�J���t�����[,33200,,,1013,374,61.2,135.5
2016,1,29,��,�����s,4002,�J���t�����[,33200,���@��,040,514,237,,
2016,1,29,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,499,515,,
2016,1,29,��,�����s,4002,�u���b�R���[,33300,,,7577,591,89.9,94.9
2016,1,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,6750,579,,
2016,1,29,��,�����s,4002,�@�@�����A��,33301,,,60,616,28.6,99.7
2016,1,29,��,�����s,4002,���^�X,33400,,,58115,228,108.3,104.6
2016,1,29,��,�����s,4002,���^�X,33400,���@��,042,27695,197,,
2016,1,29,��,�����s,4002,���^�X,33400,���@��,041,15160,207,,
2016,1,29,��,�����s,4002,���^�X,33400,���@��,040,12759,315,,
2016,1,29,��,�����s,4002,�p�Z��,33600,,,316,668,86.8,96.0
2016,1,29,��,�����s,4002,�p�Z��,33600,���@��,040,260,582,,
2016,1,29,��,�����s,4002,���イ��,34100,,,16779,474,47.1,97.9
2016,1,29,��,�����s,4002,���イ��,34100,������,046,5912,485,,
2016,1,29,��,�����s,4002,���イ��,34100,���@��,040,5254,444,,
2016,1,29,��,�����s,4002,���イ��,34100,�{�@��,045,4035,487,,
2016,1,29,��,�����s,4002,���ڂ���,34200,,,14484,178,82.4,107.9
2016,1,29,��,�����s,4002,���ڂ���,34200,�{�@��,045,374,619,,
2016,1,29,��,�����s,4002,�@�@�����A��,34201,,,14110,166,88.4,123.0
2016,1,29,��,�����s,4002,�Ȃ�,34300,,,5834,538,74.1,93.2
2016,1,29,��,�����s,4002,�Ȃ�,34300,���@��,040,4544,513,,
2016,1,29,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1062,632,,
2016,1,29,��,�����s,4002,�g�}�g,34400,,,18824,380,65.5,78.0
2016,1,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6664,474,,
2016,1,29,��,�����s,4002,�g�}�g,34400,���@��,042,6121,189,,
2016,1,29,��,�����s,4002,�g�}�g,34400,���@��,040,4219,451,,
2016,1,29,��,�����s,4002,�~�j�g�}�g,34450,,,5104,817,72.5,96.9
2016,1,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2446,873,,
2016,1,29,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1330,769,,
2016,1,29,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,724,799,,
2016,1,29,��,�����s,4002,�s�[�}��,34500,,,9771,756,78.2,100.9
2016,1,29,��,�����s,4002,�s�[�}��,34500,������,046,5576,725,,
2016,1,29,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2370,716,,
2016,1,29,��,�����s,4002,�����Ƃ�,34600,,,254,1783,90.4,104.8
2016,1,29,��,�����s,4002,�����Ƃ�,34600,���@�m,039,248,1694,,
2016,1,29,��,�����s,4002,���₢�񂰂�,35100,,,456,1287,76.8,118.1
2016,1,29,��,�����s,4002,���₢�񂰂�,35100,������,046,140,1851,,
2016,1,29,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,120,1119,,
2016,1,29,��,�����s,4002,���₢�񂰂�,35100,���@��,040,96,955,,
2016,1,29,��,�����s,4002,���₢�񂰂�,35100,���@��,047,18,1980,,
2016,1,29,��,�����s,4002,���₦��ǂ�,35200,,,1017,1285,201.8,83.9
2016,1,29,��,�����s,4002,���₦��ǂ�,35200,������,046,571,1717,,
2016,1,29,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,14,705,,
2016,1,29,��,�����s,4002,���₦��ǂ�,35200,��@��,044,12,913,,
2016,1,29,��,�����s,4002,���₦��ǂ�,35200,���@��,042,4,702,,
2016,1,29,��,�����s,4002,�@�@�����A��,35201,,,416,729,�|,�|
2016,1,29,��,�����s,4002,������ǂ�,35300,,,214,1099,232.6,102.3
2016,1,29,��,�����s,4002,������ǂ�,35300,������,046,214,1099,,
2016,1,29,��,�����s,4002,����܂�,35400,,,116,945,57.4,146.1
2016,1,29,��,�����s,4002,����܂�,35400,������,046,116,945,,
2016,1,29,��,�����s,4002,���񂵂�,36100,,,34445,179,145.6,81.4
2016,1,29,��,�����s,4002,���񂵂�,36100,��@��,044,15320,184,,
2016,1,29,��,�����s,4002,���񂵂�,36100,�{�@��,045,11860,174,,
2016,1,29,��,�����s,4002,���񂵂�,36100,������,046,5250,173,,
2016,1,29,��,�����s,4002,�΂ꂢ����,36200,,,79453,148,121.0,96.1
2016,1,29,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,71900,146,,
2016,1,29,��,�����s,4002,���Ƃ���,36300,,,3230,320,60.0,97.6
2016,1,29,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1720,398,,
2016,1,29,��,�����s,4002,���Ƃ���,36300,���@��,040,120,313,,
2016,1,29,��,�����s,4002,���Ƃ���,36300,������,046,90,655,,
2016,1,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,40,211,,
2016,1,29,��,�����s,4002,���Ƃ���,36300,��@��,044,10,108,,
2016,1,29,��,�����s,4002,��܂̂���,36500,,,2823,398,25.0,99.5
2016,1,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,2370,399,,
2016,1,29,��,�����s,4002,���܂˂�,36610,,,78250,83,90.1,87.4
2016,1,29,��,�����s,4002,���܂˂�,36610,�k�C��,001,73360,78,,
2016,1,29,��,�����s,4002,�@�@�����A��,36620,,,2990,114,69.8,95.0
2016,1,29,��,�����s,4002,�ɂ�ɂ�,36700,,,772,1157,54.6,163.0
2016,1,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,452,1705,,
2016,1,29,��,�����s,4002,�@�@�����A��,36701,,,320,383,32.4,113.3
2016,1,29,��,�����s,4002,���傤��,37200,,,1993,580,67.3,95.4
2016,1,29,��,�����s,4002,���傤��,37200,���@��,042,818,657,,
2016,1,29,��,�����s,4002,���傤��,37200,�F�@�{,043,554,560,,
2016,1,29,��,�����s,4002,���傤��,37200,���@�m,039,48,808,,
2016,1,29,��,�����s,4002,���傤��,37200,�{�@��,045,41,2139,,
2016,1,29,��,�����s,4002,�@�@�����A��,37201,,,532,340,61.4,90.7
2016,1,29,��,�����s,4002,����������,38100,,,3466,1149,47.2,92.8
2016,1,29,��,�����s,4002,����������,38100,���@��,042,1194,1241,,
2016,1,29,��,�����s,4002,����������,38100,��@��,044,930,1143,,
2016,1,29,��,�����s,4002,����������,38100,�{�@��,045,706,1183,,
2016,1,29,��,�����s,4002,�@�@�����A��,38101,,,60,688,171.4,115.4
2016,1,29,��,�����s,4002,�Ȃ߂�,38300,,,1267,404,72.5,105.2
2016,1,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,948,396,,
2016,1,29,��,�����s,4002,�Ȃ߂�,38300,��@��,044,269,395,,
2016,1,29,��,�����s,4002,���̂�����,38400,,,9715,337,46.1,100.0
2016,1,29,��,�����s,4002,���̂�����,38400,���@��,042,4756,336,,
2016,1,29,��,�����s,4002,���̂�����,38400,���@��,040,3083,329,,
2016,1,29,��,�����s,4002,���߂�,38500,,,6867,435,82.6,101.9
2016,1,29,��,�����s,4002,���߂�,38500,���@��,040,6666,435,,
2016,1,29,��,�����s,4002,���̑��̖��,39000,,,25101,401,149.8,69.4
2016,1,29,��,�����s,4002,�A����،v,39100,,,26887,264,81.2,117.3
2016,1,29,��,�����s,4002,���̗A�����,39200,,,8100,415,78.5,126.1
