�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�D�y�s,5101,�ʎ�����,40000,,,140016,329,85.5,85.2
2014,3,14,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,19678,202,,
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,94545,386,86.5,83.5
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,19678,202,,
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,19158,263,,
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10517,261,,
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,9635,285,,
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8390,889,,
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6443,227,,
2014,3,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6233,985,,
2014,3,14,��,�D�y�s,5101,�݂���,40100,,,10093,290,173.7,89.0
2014,3,14,��,�D�y�s,5101,�݂���,40100,�Á@��,022,8650,296,,
2014,3,14,��,�D�y�s,5101,�l�[�u��,41201,,,330,171,58.9,101.8
2014,3,14,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,330,171,,
2014,3,14,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2140,127,345.2,121.0
2014,3,14,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1270,111,,
2014,3,14,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,870,151,,
2014,3,14,��,�D�y�s,5101,���悩��,41301,,,3000,175,21.9,127.7
2014,3,14,��,�D�y�s,5101,���悩��,41301,���@�Q,038,3000,175,,
2014,3,14,��,�D�y�s,5101,�͂�����,41321,,,5580,137,593.6,171.3
2014,3,14,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,2990,138,,
2014,3,14,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1360,127,,
2014,3,14,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1230,146,,
2014,3,14,��,�D�y�s,5101,���̑��G����,41999,,,32456,228,116.7,92.7
2014,3,14,��,�D�y�s,5101,��񂲌v,42000,,,20040,256,77.9,88.9
2014,3,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18978,262,,
2014,3,14,��,�D�y�s,5101,�W���i�S���h,42505,,,220,382,11.1,145.8
2014,3,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,220,382,,
2014,3,14,��,�D�y�s,5101,����,42515,,,1190,180,23.8,63.2
2014,3,14,��,�D�y�s,5101,����,42515,�@�X,002,1190,180,,
2014,3,14,��,�D�y�s,5101,�ӂ�,42804,,,18080,260,99.3,88.7
2014,3,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,17018,267,,
2014,3,14,��,�D�y�s,5101,���̑����,42999,,,550,235,105.0,109.3
2014,3,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,150,270,�|,�|
2014,3,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,150,270,,
2014,3,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,150,270,�|,�|
2014,3,14,��,�D�y�s,5101,����,45700,,,22,376,366.7,61.3
2014,3,14,��,�D�y�s,5101,����,45700,�k�C��,001,12,217,,
2014,3,14,��,�D�y�s,5101,����,45700,��@�t,012,10,567,,
2014,3,14,��,�D�y�s,5101,������,46100,,,17821,1007,60.1,100.5
2014,3,14,��,�D�y�s,5101,������,46100,���@��,041,6880,1002,,
2014,3,14,��,�D�y�s,5101,������,46100,�{�@��,004,6233,985,,
2014,3,14,��,�D�y�s,5101,������,46100,���@��,007,2317,822,,
2014,3,14,��,�D�y�s,5101,�������v,47000,,,205,768,63.1,55.8
2014,3,14,��,�D�y�s,5101,�������v,47000,�F�@�{,043,205,768,,
2014,3,14,��,�D�y�s,5101,�A���f�X,47213,,,205,768,164.0,81.3
2014,3,14,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,205,768,,
2014,3,14,��,�D�y�s,5101,������,48100,,,1120,354,159.8,78.8
2014,3,14,��,�D�y�s,5101,������,48100,�F�@�{,043,600,317,,
2014,3,14,��,�D�y�s,5101,������,48100,��@��,008,470,359,,
2014,3,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1553,431,46.3,91.1
2014,3,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1553,431,,
2014,3,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,35,4145,92.1,129.3
2014,3,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,45471,210,83.5,89.4
2014,3,14,��,�D�y�s,5101,�o�i�i,50100,,,25044,183,86.4,100.5
2014,3,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4918,229,85.9,90.5
2014,3,14,��,�D�y�s,5101,������,50400,,,2441,226,105.5,83.4
2014,3,14,��,�D�y�s,5101,�O���v�t���c,50500,,,3502,199,101.0,104.2
2014,3,14,��,�D�y�s,5101,�I�����W,50600,,,2679,236,100.4,95.2
2014,3,14,��,�D�y�s,5101,�A���L�E�C,50800,,,20,384,500.0,72.0
2014,3,14,��,�D�y�s,5101,�A��������,50850,,,290,152,26.1,138.2
2014,3,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6577,292,64.5,74.5
