�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���s,0401,��ؑ���,30000,,,571337,203,101.6,103.0
2014,6,16,��,���s,0401,��ؑ���,30000,�{�@��,004,134474,225,,
2014,6,16,��,���s,0401,��ؑ���,30000,��@�t,012,123651,106,,
2014,6,16,��,���s,0401,��ؑ���,30000,��@��,008,75560,226,,
2014,6,16,��,���s,0401,��ؑ���,30000,�ȁ@��,009,37258,167,,
2014,6,16,��,���s,0401,��ؑ���,30000,���@��,041,31240,109,,
2014,6,16,��,���s,0401,��ؑ���,30000,�@�X,002,27073,191,,
2014,6,16,��,���s,0401,��ؑ���,30000,���@�m,039,22764,365,,
2014,6,16,��,���s,0401,��������,30100,,,40924,62,96.8,89.9
2014,6,16,��,���s,0401,��������,30100,�@�X,002,16830,72,,
2014,6,16,��,���s,0401,��������,30100,��@�t,012,12450,52,,
2014,6,16,��,���s,0401,��������,30100,�{�@��,004,11555,49,,
2014,6,16,��,���s,0401,����,30200,,,3436,120,73.2,98.4
2014,6,16,��,���s,0401,����,30200,�@�X,002,3261,122,,
2014,6,16,��,���s,0401,�ɂ񂶂�,30300,,,45593,130,114.7,100.8
2014,6,16,��,���s,0401,�ɂ񂶂�,30300,��@��,008,19200,147,,
2014,6,16,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,15210,122,,
2014,6,16,��,���s,0401,�ɂ񂶂�,30300,��@��,011,10250,115,,
2014,6,16,��,���s,0401,���ڂ�,30400,,,11657,377,179.3,97.4
2014,6,16,��,���s,0401,���ڂ�,30400,�Q�@�n,010,10256,390,,
2014,6,16,��,���s,0401,�����̂�,30500,,,265,92,92.3,49.2
2014,6,16,��,���s,0401,�����̂�,30500,�{�@��,004,265,92,,
2014,6,16,��,���s,0401,��񂱂�,30600,,,204,2488,40.2,173.7
2014,6,16,��,���s,0401,��񂱂�,30600,��@��,008,204,2488,,
2014,6,16,��,���s,0401,�͂�����,31100,,,13194,63,49.2,101.6
2014,6,16,��,���s,0401,�͂�����,31100,�{�@��,004,8226,60,,
2014,6,16,��,���s,0401,�͂�����,31100,��@��,008,4500,66,,
2014,6,16,��,���s,0401,���܂�,31500,,,3170,219,67.0,122.3
2014,6,16,��,���s,0401,���܂�,31500,�{�@��,004,2902,221,,
2014,6,16,��,���s,0401,���̑��̍ؗ�,31550,,,2637,355,83.9,115.6
2014,6,16,��,���s,0401,���񂰂񂳂�,31560,,,1549,300,117.0,93.5
2014,6,16,��,���s,0401,���񂰂񂳂�,31560,��@��,008,893,336,,
2014,6,16,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,655,250,,
2014,6,16,��,���s,0401,�L���x�c,31700,,,98385,64,116.7,100.0
2014,6,16,��,���s,0401,�L���x�c,31700,��@�t,012,68020,66,,
2014,6,16,��,���s,0401,�L���x�c,31700,�{�@��,004,13950,61,,
2014,6,16,��,���s,0401,�ق���񂻂�,31800,,,4474,460,96.9,102.2
2014,6,16,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2195,493,,
2014,6,16,��,���s,0401,�ق���񂻂�,31800,��@��,003,1013,397,,
2014,6,16,��,���s,0401,�ق���񂻂�,31800,��@��,008,595,426,,
2014,6,16,��,���s,0401,�˂�,31900,,,22002,384,135.0,88.7
2014,6,16,��,���s,0401,�˂�,31900,��@��,008,13290,359,,
2014,6,16,��,���s,0401,�˂�,31900,�{�@��,004,6437,514,,
2014,6,16,��,���s,0401,�ӂ�,32300,,,197,243,1036.8,85.3
2014,6,16,��,���s,0401,�ӂ�,32300,�{�@��,004,161,227,,
2014,6,16,��,���s,0401,����,32400,,,8,608,100.0,50.0
2014,6,16,��,���s,0401,����,32400,�ȁ@��,009,4,945,,
2014,6,16,��,���s,0401,����,32400,��@��,008,4,270,,
2014,6,16,��,���s,0401,�݂�,32500,,,554,400,77.8,103.9
2014,6,16,��,���s,0401,�݂�,32500,��@��,008,255,258,,
2014,6,16,��,���s,0401,�݂�,32500,�{�@��,004,244,545,,
2014,6,16,��,���s,0401,����񂬂�,32600,,,327,745,75.5,109.7
2014,6,16,��,���s,0401,����񂬂�,32600,�{�@��,004,327,745,,
2014,6,16,��,���s,0401,�ɂ�,32800,,,3096,188,94.9,106.8
2014,6,16,��,���s,0401,�ɂ�,32800,�{�@��,004,1725,181,,
2014,6,16,��,���s,0401,�ɂ�,32800,��@��,008,640,170,,
2014,6,16,��,���s,0401,�ɂ�,32800,�R�@�`,006,460,221,,
2014,6,16,��,���s,0401,�Z�����[,32900,,,2034,274,68.0,96.5
2014,6,16,��,���s,0401,�Z�����[,32900,�R�@�`,006,1760,269,,
2014,6,16,��,���s,0401,�A�X�p���K�X,33100,,,1640,1044,77.6,112.0
2014,6,16,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1062,917,,
2014,6,16,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,210,1157,,
2014,6,16,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,179,1468,,
2014,6,16,��,���s,0401,�@�@�����A��,33101,,,47,1075,8.2,191.6
2014,6,16,��,���s,0401,�J���t�����[,33200,,,1359,166,110.8,85.1
2014,6,16,��,���s,0401,�J���t�����[,33200,�{�@��,004,1229,157,,
2014,6,16,��,���s,0401,�u���b�R���[,33300,,,10438,274,162.6,87.8
2014,6,16,��,���s,0401,�u���b�R���[,33300,���@��,037,5928,282,,
2014,6,16,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2838,207,,
2014,6,16,��,���s,0401,�@�@�����A��,33301,,,280,282,38.9,89.2
2014,6,16,��,���s,0401,���^�X,33400,,,24729,173,81.0,126.3
2014,6,16,��,���s,0401,���^�X,33400,��@��,003,12375,142,,
2014,6,16,��,���s,0401,���^�X,33400,�{�@��,004,7017,193,,
2014,6,16,��,���s,0401,���^�X,33400,���@��,020,5307,219,,
2014,6,16,��,���s,0401,�p�Z��,33600,,,379,765,102.2,92.5
2014,6,16,��,���s,0401,�p�Z��,33600,�{�@��,004,209,706,,
2014,6,16,��,���s,0401,�p�Z��,33600,��@�t,012,150,648,,
2014,6,16,��,���s,0401,���イ��,34100,,,38145,270,137.2,118.4
2014,6,16,��,���s,0401,���イ��,34100,�{�@��,004,36265,270,,
2014,6,16,��,���s,0401,���ڂ���,34200,,,12330,293,107.6,91.6
2014,6,16,��,���s,0401,���ڂ���,34200,��@�t,012,4322,376,,
2014,6,16,��,���s,0401,���ڂ���,34200,��@��,008,1050,321,,
2014,6,16,��,���s,0401,���ڂ���,34200,�{�@��,004,523,347,,
2014,6,16,��,���s,0401,�@�@�����A��,34201,,,6420,227,126.1,100.0
2014,6,16,��,���s,0401,�Ȃ�,34300,,,24645,285,130.5,91.3
2014,6,16,��,���s,0401,�Ȃ�,34300,���@�m,039,16739,227,,
2014,6,16,��,���s,0401,�Ȃ�,34300,�{�@��,004,3901,389,,
2014,6,16,��,���s,0401,�g�}�g,34400,,,23816,215,88.3,104.4
2014,6,16,��,���s,0401,�g�}�g,34400,�ȁ@��,009,12677,208,,
2014,6,16,��,���s,0401,�g�}�g,34400,�{�@��,004,5716,227,,
2014,6,16,��,���s,0401,�g�}�g,34400,��@�t,012,2351,152,,
2014,6,16,��,���s,0401,�~�j�g�}�g,34450,,,6487,329,97.1,122.8
2014,6,16,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3765,319,,
2014,6,16,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1091,375,,
2014,6,16,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,885,195,,
2014,6,16,��,���s,0401,�s�[�}��,34500,,,10660,317,110.8,108.6
2014,6,16,��,���s,0401,�s�[�}��,34500,��@��,008,6988,269,,
2014,6,16,��,���s,0401,�s�[�}��,34500,���@�m,039,1738,228,,
2014,6,16,��,���s,0401,�����Ƃ�,34600,,,398,981,144.2,90.0
2014,6,16,��,���s,0401,�����Ƃ�,34600,���@�m,039,248,905,,
2014,6,16,��,���s,0401,�����Ƃ�,34600,��@��,008,70,782,,
2014,6,16,��,���s,0401,�����Ƃ�,34600,��@�t,012,68,1393,,
2014,6,16,��,���s,0401,�X�C�g�R�[��,34700,,,14020,286,101.2,94.4
2014,6,16,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,7180,291,,
2014,6,16,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,4670,282,,
2014,6,16,��,���s,0401,���₢�񂰂�,35100,,,2298,695,80.8,111.0
2014,6,16,��,���s,0401,���₢�񂰂�,35100,������,046,903,704,,
2014,6,16,��,���s,0401,���₢�񂰂�,35100,��@��,008,804,745,,
2014,6,16,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,360,598,,
2014,6,16,��,���s,0401,���₦��ǂ�,35200,,,1076,904,51.6,113.3
2014,6,16,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,533,680,,
2014,6,16,��,���s,0401,���₦��ǂ�,35200,���@��,007,403,999,,
2014,6,16,��,���s,0401,������ǂ�,35300,,,243,619,118.0,73.3
2014,6,16,��,���s,0401,������ǂ�,35300,���@��,007,235,625,,
2014,6,16,��,���s,0401,����܂�,35400,,,2796,296,52.5,93.7
2014,6,16,��,���s,0401,����܂�,35400,�{�@��,004,2631,299,,
2014,6,16,��,���s,0401,�����܂�,35500,,,568,1026,71.0,98.9
2014,6,16,��,���s,0401,�����܂�,35500,��@�t,012,326,989,,
2014,6,16,��,���s,0401,�����܂�,35500,������,046,240,1080,,
2014,6,16,��,���s,0401,���񂵂�,36100,,,4230,237,76.6,116.7
2014,6,16,��,���s,0401,���񂵂�,36100,��@��,008,3360,225,,
2014,6,16,��,���s,0401,���񂵂�,36100,��@�t,012,670,245,,
2014,6,16,��,���s,0401,�΂ꂢ����,36200,,,31827,124,80.3,97.6
2014,6,16,��,���s,0401,�΂ꂢ����,36200,��@�t,012,14650,121,,
2014,6,16,��,���s,0401,�΂ꂢ����,36200,���@��,042,8990,125,,
2014,6,16,��,���s,0401,�΂ꂢ����,36200,��@��,008,4570,114,,
2014,6,16,��,���s,0401,���Ƃ���,36300,,,684,504,195.4,81.4
2014,6,16,��,���s,0401,���Ƃ���,36300,��@�t,012,468,578,,
2014,6,16,��,���s,0401,���Ƃ���,36300,�{�@��,045,3,1080,,
2014,6,16,��,���s,0401,��܂̂���,36500,,,5054,348,66.2,95.1
2014,6,16,��,���s,0401,��܂̂���,36500,�@�X,002,4740,345,,
2014,6,16,��,���s,0401,���܂˂�,36610,,,59640,106,91.3,102.9
2014,6,16,��,���s,0401,���܂˂�,36610,���@��,041,31240,109,,
2014,6,16,��,���s,0401,���܂˂�,36610,�ȁ@��,009,21620,106,,
2014,6,16,��,���s,0401,�@�@�����A��,36620,,,2880,85,59.4,103.7
2014,6,16,��,���s,0401,�ɂ�ɂ�,36700,,,914,1207,113.4,261.3
2014,6,16,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,277,1887,,
2014,6,16,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,220,1780,,
2014,6,16,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,149,769,,
2014,6,16,��,���s,0401,�@�@�����A��,36701,,,268,278,41.6,120.9
2014,6,16,��,���s,0401,���傤��,37200,,,2401,685,79.3,98.4
2014,6,16,��,���s,0401,���傤��,37200,���@�m,039,1884,719,,
2014,6,16,��,���s,0401,���傤��,37200,��@��,008,72,822,,
2014,6,16,��,���s,0401,�@�@�����A��,37201,,,402,484,217.3,100.6
2014,6,16,��,���s,0401,����������,38100,,,1963,822,80.3,92.8
2014,6,16,��,���s,0401,����������,38100,�{�@��,004,1371,873,,
2014,6,16,��,���s,0401,����������,38100,��@��,003,460,696,,
2014,6,16,��,���s,0401,�@�@�����A��,38101,,,50,594,�|,�|
2014,6,16,��,���s,0401,�Ȃ߂�,38300,,,1424,326,98.8,100.3
2014,6,16,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,737,317,,
2014,6,16,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,561,346,,
2014,6,16,��,���s,0401,���̂�����,38400,,,2603,189,66.9,95.0
2014,6,16,��,���s,0401,���̂�����,38400,�{�@��,004,1392,195,,
2014,6,16,��,���s,0401,���̂�����,38400,�V�@��,015,971,187,,
2014,6,16,��,���s,0401,���߂�,38500,,,2122,342,30.7,112.1
2014,6,16,��,���s,0401,���߂�,38500,�{�@��,004,895,377,,
2014,6,16,��,���s,0401,���߂�,38500,�R�@�`,006,614,248,,
2014,6,16,��,���s,0401,���߂�,38500,�V�@��,015,279,360,,
2014,6,16,��,���s,0401,���̑��̖��,39000,,,28751,407,187.9,68.5
2014,6,16,��,���s,0401,�A����،v,39100,,,15666,251,84.7,105.0
2014,6,16,��,���s,0401,���̗A�����,39200,,,5319,340,89.1,111.5
