�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,�L���s,3401,��ؑ���,30000,,,336354,181,114.9,115.3
2011,11,19,�y,�L���s,3401,��ؑ���,30000,���@��,042,45886,121,,
2011,11,19,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,36257,209,,
2011,11,19,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,29992,163,,
2011,11,19,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,24734,113,,
2011,11,19,�y,�L���s,3401,��ؑ���,30000,���@��,020,22242,322,,
2011,11,19,�y,�L���s,3401,��ؑ���,30000,���@��,040,21942,201,,
2011,11,19,�y,�L���s,3401,��ؑ���,30000,���@�m,023,18611,111,,
2011,11,19,�y,�L���s,3401,��������,30100,,,42807,50,122.3,90.9
2011,11,19,�y,�L���s,3401,��������,30100,���@��,042,21252,53,,
2011,11,19,�y,�L���s,3401,��������,30100,�L�@��,034,8077,55,,
2011,11,19,�y,�L���s,3401,��������,30100,�Q�@�n,010,4001,17,,
2011,11,19,�y,�L���s,3401,����,30200,,,2435,102,69.8,120.0
2011,11,19,�y,�L���s,3401,����,30200,���@��,040,2180,87,,
2011,11,19,�y,�L���s,3401,�ɂ񂶂�,30300,,,19804,120,129.1,106.2
2011,11,19,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,17260,119,,
2011,11,19,�y,�L���s,3401,���ڂ�,30400,,,3681,206,88.3,124.8
2011,11,19,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,2511,198,,
2011,11,19,�y,�L���s,3401,���ڂ�,30400,�@�X,002,440,221,,
2011,11,19,�y,�L���s,3401,��񂱂�,30600,,,1058,264,79.0,90.7
2011,11,19,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,554,290,,
2011,11,19,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,504,236,,
2011,11,19,�y,�L���s,3401,�͂�����,31100,,,46890,43,118.6,102.4
2011,11,19,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,13260,44,,
2011,11,19,�y,�L���s,3401,�͂�����,31100,���@�R,033,7980,62,,
2011,11,19,�y,�L���s,3401,�͂�����,31100,��@��,044,7500,37,,
2011,11,19,�y,�L���s,3401,���܂�,31500,,,1478,251,85.3,120.1
2011,11,19,�y,�L���s,3401,���܂�,31500,�L�@��,034,1361,246,,
2011,11,19,�y,�L���s,3401,���̑��̍ؗ�,31550,,,866,496,116.2,113.0
2011,11,19,�y,�L���s,3401,���񂰂񂳂�,31560,,,1315,323,159.2,96.4
2011,11,19,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,576,281,,
2011,11,19,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,364,339,,
2011,11,19,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,260,329,,
2011,11,19,�y,�L���s,3401,�L���x�c,31700,,,52946,59,136.2,107.3
2011,11,19,�y,�L���s,3401,�L���x�c,31700,���@�m,023,18000,60,,
2011,11,19,�y,�L���s,3401,�L���x�c,31700,�L�@��,034,6490,67,,
2011,11,19,�y,�L���s,3401,�L���x�c,31700,���@��,040,6210,54,,
2011,11,19,�y,�L���s,3401,�ق���񂻂�,31800,,,5162,375,139.4,100.8
2011,11,19,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1787,444,,
2011,11,19,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1010,235,,
2011,11,19,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,862,346,,
2011,11,19,�y,�L���s,3401,�˂�,31900,,,12624,272,118.6,97.1
2011,11,19,�y,�L���s,3401,�˂�,31900,���@��,031,4248,270,,
2011,11,19,�y,�L���s,3401,�˂�,31900,�L�@��,034,1766,384,,
2011,11,19,�y,�L���s,3401,�˂�,31900,���@��,032,1616,236,,
2011,11,19,�y,�L���s,3401,�ӂ�,32300,,,252,285,71.6,105.2
2011,11,19,�y,�L���s,3401,�ӂ�,32300,���@�m,023,232,285,,
2011,11,19,�y,�L���s,3401,����,32400,,,24,591,200.0,75.0
2011,11,19,�y,�L���s,3401,����,32400,��@��,011,24,591,,
2011,11,19,�y,�L���s,3401,�݂�,32500,,,290,559,102.1,110.0
2011,11,19,�y,�L���s,3401,�݂�,32500,��@��,044,233,561,,
2011,11,19,�y,�L���s,3401,����񂬂�,32600,,,1296,534,201.6,109.2
2011,11,19,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,1180,548,,
2011,11,19,�y,�L���s,3401,�ɂ�,32800,,,2130,532,137.2,97.8
2011,11,19,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1640,568,,
2011,11,19,�y,�L���s,3401,�ɂ�,32800,��@��,044,460,381,,
2011,11,19,�y,�L���s,3401,�Z�����[,32900,,,1079,222,116.9,93.3
2011,11,19,�y,�L���s,3401,�Z�����[,32900,���@��,040,650,194,,
2011,11,19,�y,�L���s,3401,�Z�����[,32900,���@��,020,400,207,,
2011,11,19,�y,�L���s,3401,�A�X�p���K�X,33100,,,188,1033,131.5,101.1
2011,11,19,�y,�L���s,3401,�@�@�����A��,33101,,,188,1033,131.5,101.1
2011,11,19,�y,�L���s,3401,�J���t�����[,33200,,,2626,120,181.0,85.7
2011,11,19,�y,�L���s,3401,�J���t�����[,33200,���@��,042,1146,132,,
2011,11,19,�y,�L���s,3401,�J���t�����[,33200,���@��,040,752,108,,
2011,11,19,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,512,106,,
2011,11,19,�y,�L���s,3401,�u���b�R���[,33300,,,9201,278,153.7,106.5
2011,11,19,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,3936,252,,
2011,11,19,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,1566,296,,
2011,11,19,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1550,424,,
2011,11,19,�y,�L���s,3401,�@�@�����A��,33301,,,1110,158,91.7,159.6
2011,11,19,�y,�L���s,3401,���^�X,33400,,,15366,124,98.8,114.8
2011,11,19,�y,�L���s,3401,���^�X,33400,���@��,037,12862,114,,
2011,11,19,�y,�L���s,3401,�p�Z��,33600,,,78,1398,60.0,132.3
2011,11,19,�y,�L���s,3401,�p�Z��,33600,���@��,036,30,1155,,
2011,11,19,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,29,1352,,
2011,11,19,�y,�L���s,3401,�p�Z��,33600,���@��,040,16,984,,
2011,11,19,�y,�L���s,3401,���イ��,34100,,,15226,394,118.3,113.2
2011,11,19,�y,�L���s,3401,���イ��,34100,���@��,041,4938,388,,
2011,11,19,�y,�L���s,3401,���イ��,34100,�{�@��,045,3685,399,,
2011,11,19,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3015,386,,
2011,11,19,�y,�L���s,3401,���ڂ���,34200,,,4978,139,54.5,94.6
2011,11,19,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,2190,103,,
2011,11,19,�y,�L���s,3401,���ڂ���,34200,���@��,042,190,164,,
2011,11,19,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,86,751,,
2011,11,19,�y,�L���s,3401,�@�@�����A��,34201,,,2470,149,82.1,110.4
2011,11,19,�y,�L���s,3401,�Ȃ�,34300,,,7012,290,272.0,89.2
2011,11,19,�y,�L���s,3401,�Ȃ�,34300,���@��,040,3470,319,,
2011,11,19,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2217,229,,
2011,11,19,�y,�L���s,3401,�g�}�g,34400,,,7597,296,184.7,101.4
2011,11,19,�y,�L���s,3401,�g�}�g,34400,���@��,032,3504,245,,
2011,11,19,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,2662,354,,
2011,11,19,�y,�L���s,3401,�~�j�g�}�g,34450,,,3995,536,259.6,99.1
2011,11,19,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1257,491,,
2011,11,19,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1050,550,,
2011,11,19,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,810,651,,
2011,11,19,�y,�L���s,3401,�s�[�}��,34500,,,5313,313,115.5,97.2
2011,11,19,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1547,333,,
2011,11,19,�y,�L���s,3401,�s�[�}��,34500,������,046,903,279,,
2011,11,19,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,666,137,,
2011,11,19,�y,�L���s,3401,�����Ƃ�,34600,,,131,1015,62.4,142.2
2011,11,19,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,103,1236,,
2011,11,19,�y,�L���s,3401,�����Ƃ�,34600,���@��,032,28,205,,
2011,11,19,�y,�L���s,3401,���₢�񂰂�,35100,,,606,669,218.8,98.8
2011,11,19,�y,�L���s,3401,���₢�񂰂�,35100,���@��,042,272,606,,
2011,11,19,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,120,446,,
2011,11,19,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,90,1244,,
2011,11,19,�y,�L���s,3401,���₦��ǂ�,35200,,,282,1262,158.4,101.3
2011,11,19,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,171,1517,,
2011,11,19,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,67,829,,
2011,11,19,�y,�L���s,3401,�@�@�����A��,35201,,,4,473,200.0,100.0
2011,11,19,�y,�L���s,3401,���񂵂�,36100,,,4544,240,70.6,99.6
2011,11,19,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,2445,221,,
2011,11,19,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,935,287,,
2011,11,19,�y,�L���s,3401,���񂵂�,36100,���@��,036,635,247,,
2011,11,19,�y,�L���s,3401,�΂ꂢ����,36200,,,9320,87,69.9,81.3
2011,11,19,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,9320,87,,
2011,11,19,�y,�L���s,3401,���Ƃ���,36300,,,5146,217,189.7,100.9
2011,11,19,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,2716,190,,
2011,11,19,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,2380,248,,
2011,11,19,�y,�L���s,3401,��܂̂���,36500,,,980,313,85.9,97.2
2011,11,19,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,980,313,,
2011,11,19,�y,�L���s,3401,���܂˂�,36610,,,12160,88,37.4,117.3
2011,11,19,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,9645,94,,
2011,11,19,�y,�L���s,3401,���܂˂�,36610,�L�@��,034,35,210,,
2011,11,19,�y,�L���s,3401,�@�@�����A��,36620,,,2480,64,101.2,101.6
2011,11,19,�y,�L���s,3401,�ɂ�ɂ�,36700,,,336,374,100.3,73.2
2011,11,19,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,38,1583,,
2011,11,19,�y,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,20,536,,
2011,11,19,�y,�L���s,3401,�@�@�����A��,36701,,,278,197,151.1,100.0
2011,11,19,�y,�L���s,3401,���傤��,37200,,,1109,520,157.3,110.9
2011,11,19,�y,�L���s,3401,���傤��,37200,���@�m,039,585,619,,
2011,11,19,�y,�L���s,3401,���傤��,37200,���@��,041,408,442,,
2011,11,19,�y,�L���s,3401,�@�@�����A��,37201,,,116,296,80.6,87.3
2011,11,19,�y,�L���s,3401,����������,38100,,,2959,791,138.2,104.4
2011,11,19,�y,�L���s,3401,����������,38100,���@��,042,1069,817,,
2011,11,19,�y,�L���s,3401,����������,38100,���@��,032,971,845,,
2011,11,19,�y,�L���s,3401,����������,38100,�{�@��,045,297,648,,
2011,11,19,�y,�L���s,3401,�@�@�����A��,38101,,,160,337,139.1,110.1
2011,11,19,�y,�L���s,3401,�Ȃ߂�,38300,,,705,493,103.4,118.5
2011,11,19,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,578,499,,
2011,11,19,�y,�L���s,3401,���̂�����,38400,,,18671,265,229.0,96.4
2011,11,19,�y,�L���s,3401,���̂�����,38400,���@��,020,14638,262,,
2011,11,19,�y,�L���s,3401,���̂�����,38400,��@��,044,2530,269,,
2011,11,19,�y,�L���s,3401,���߂�,38500,,,6964,481,221.1,95.6
2011,11,19,�y,�L���s,3401,���߂�,38500,���@��,020,6148,475,,
2011,11,19,�y,�L���s,3401,���̑��̖��,39000,,,4726,858,135.1,92.3
2011,11,19,�y,�L���s,3401,�A����،v,39100,,,10865,229,109.9,118.0
2011,11,19,�y,�L���s,3401,���̗A�����,39200,,,4059,356,154.5,96.7
