�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,�ʎ�����,40000,,,6069771,350,98.0,104.2
2014,12,27,�y,�ʎ�����,40000,�a�̎R,030,935189,240,,
2014,12,27,�y,���Y�ʎ�����,40001,,,4968024,376,91.9,106.8
2014,12,27,�y,���Y�ʎ�����,40001,�a�̎R,030,935189,240,,
2014,12,27,�y,���Y�ʎ�����,40001,���@�Q,038,858399,299,,
2014,12,27,�y,���Y�ʎ�����,40001,�@�X,002,693854,336,,
2014,12,27,�y,���Y�ʎ�����,40001,�F�@�{,043,505992,317,,
2014,12,27,�y,���Y�ʎ�����,40001,�Á@��,022,470141,434,,
2014,12,27,�y,���Y�ʎ�����,40001,���@��,042,313825,424,,
2014,12,27,�y,���Y�ʎ�����,40001,���@��,040,229816,654,,
2014,12,27,�y,�݂���,40100,,,3255450,243,88.8,100.0
2014,12,27,�y,�݂���,40100,�a�̎R,030,902281,235,,
2014,12,27,�y,�݂���,40100,���@�Q,038,674486,287,,
2014,12,27,�y,�݂���,40100,�Á@��,022,427968,294,,
2014,12,27,�y,�l�[�u��,41201,,,346,187,1.2,83.5
2014,12,27,�y,�l�[�u��,41201,���@��,041,292,148,,
2014,12,27,�y,�ÂȂ݂���,41253,,,20,324,0.0,129.1
2014,12,27,�y,�ÂȂ݂���,41253,�F�@�{,043,20,324,,
2014,12,27,�y,���悩��,41301,,,24646,255,60.5,106.7
2014,12,27,�y,���悩��,41301,���@�Q,038,16651,291,,
2014,12,27,�y,���悩��,41301,���@��,041,7940,182,,
2014,12,27,�y,�͂�����,41321,,,13840,218,96.1,96.5
2014,12,27,�y,�͂�����,41321,�a�̎R,030,13840,218,,
2014,12,27,�y,���̑��G����,41999,,,222849,522,98.6,95.1
2014,12,27,�y,��񂲌v,42000,,,812530,318,118.1,113.6
2014,12,27,�y,��񂲌v,42000,�@�X,002,686470,335,,
2014,12,27,�y,����,42204,,,1950,287,97.5,102.9
2014,12,27,�y,����,42204,�@�X,002,1950,287,,
2014,12,27,�y,�W���i�S���h,42505,,,38797,331,96.3,108.9
2014,12,27,�y,�W���i�S���h,42505,�@�X,002,38797,331,,
2014,12,27,�y,����,42515,,,128245,315,250.2,109.8
2014,12,27,�y,����,42515,�@�X,002,126434,316,,
2014,12,27,�y,�ӂ�,42804,,,592457,306,107.0,110.5
2014,12,27,�y,�ӂ�,42804,�@�X,002,472996,327,,
2014,12,27,�y,�ӂ�,42804,���@��,020,49535,213,,
2014,12,27,�y,���̑����,42999,,,51081,458,125.1,157.4
2014,12,27,�y,���{�Ȃ��v,43000,,,10776,272,38.1,96.8
2014,12,27,�y,���{�Ȃ��v,43000,��@��,044,5540,253,,
2014,12,27,�y,���{�Ȃ��v,43000,���@��,020,1320,223,,
2014,12,27,�y,���{�Ȃ��v,43000,���@�R,033,1156,514,,
2014,12,27,�y,�V��,43310,,,275,173,220.0,93.5
2014,12,27,�y,�V��,43310,�V�@��,015,275,173,,
2014,12,27,�y,���̑��Ȃ�,43401,,,10501,274,37.3,97.2
2014,12,27,�y,���m�Ȃ�,43499,,,9653,451,87.9,103.4
2014,12,27,�y,���m�Ȃ�,43499,�R�@�`,006,4904,421,,
2014,12,27,�y,���m�Ȃ�,43499,�V�@��,015,2675,561,,
2014,12,27,�y,���m�Ȃ�,43499,�@�X,002,1841,394,,
2014,12,27,�y,�����v,43500,,,156678,279,60.5,88.3
2014,12,27,�y,�����v,43500,���@�Q,038,70244,204,,
2014,12,27,�y,�����v,43500,��@��,021,33469,382,,
2014,12,27,�y,�����v,43500,���@��,040,28506,335,,
2014,12,27,�y,�Â���,43700,,,74049,358,35.6,106.9
2014,12,27,�y,�Â���,43700,��@��,021,33469,382,,
2014,12,27,�y,�Â���,43700,���@��,040,28506,335,,
2014,12,27,�y,�a����,43751,,,82629,208,161.4,87.8
2014,12,27,�y,�a����,43751,���@�Q,038,70082,204,,
2014,12,27,�y,�Ԃǂ��v,45000,,,7395,683,78.4,74.8
2014,12,27,�y,�Ԃǂ��v,45000,�@�X,002,5474,381,,
2014,12,27,�y,�Ԃǂ��v,45000,���@��,020,881,1628,,
2014,12,27,�y,����,45206,,,266,861,162.2,96.6
2014,12,27,�y,����,45206,���@��,040,161,1050,,
2014,12,27,�y,����,45206,���@��,007,105,571,,
2014,12,27,�y,���̑��Ԃǂ�,45299,,,7128,677,76.9,74.2
2014,12,27,�y,����,45700,,,136,530,68.3,45.7
2014,12,27,�y,����,45700,��@�t,012,75,612,,
2014,12,27,�y,����,45700,�V�@��,015,60,432,,
2014,12,27,�y,������,46100,,,229506,2079,113.7,96.6
2014,12,27,�y,������,46100,�ȁ@��,009,47454,1916,,
2014,12,27,�y,������,46100,���@��,040,44919,2289,,
2014,12,27,�y,������,46100,���@��,042,25171,2076,,
2014,12,27,�y,�������v,47000,,,86417,1089,96.6,107.6
2014,12,27,�y,�������v,47000,�F�@�{,043,38940,676,,
2014,12,27,�y,�������v,47000,�Á@��,022,25227,1853,,
2014,12,27,�y,�������v,47000,���@�m,039,10636,1151,,
2014,12,27,�y,����������,47200,,,61706,1262,106.4,103.5
2014,12,27,�y,����������,47200,�Á@��,022,25194,1853,,
2014,12,27,�y,����������,47200,�F�@�{,043,19072,755,,
2014,12,27,�y,����������,47200,���@�m,039,9944,1151,,
2014,12,27,�y,�A���f�X,47213,,,6140,517,42.6,90.7
2014,12,27,�y,�A���f�X,47213,�F�@�{,043,6140,517,,
2014,12,27,�y,���̑�������,47299,,,18573,702,109.3,103.1
2014,12,27,�y,������,48100,,,28478,249,63.0,122.7
2014,12,27,�y,������,48100,�F�@�{,043,14458,192,,
2014,12,27,�y,������,48100,���@��,047,11294,259,,
2014,12,27,�y,�L�E�C�t���c,49300,,,96596,488,218.1,108.2
2014,12,27,�y,�L�E�C�t���c,49300,���@�Q,038,34154,496,,
2014,12,27,�y,�L�E�C�t���c,49300,���@��,040,27227,434,,
2014,12,27,�y,�L�E�C�t���c,49300,�a�̎R,030,16911,465,,
2014,12,27,�y,���̍��Y�ʎ�,49500,,,12703,882,114.1,87.9
2014,12,27,�y,�A���ʎ��v,50000,,,1101743,234,139.6,105.4
2014,12,27,�y,�o�i�i,50100,,,574096,168,115.8,104.3
2014,12,27,�y,�p�C�i�b�v��,50300,,,115763,171,167.8,93.4
2014,12,27,�y,������,50400,,,75102,333,202.7,88.1
2014,12,27,�y,�O���v�t���c,50500,,,114134,221,262.4,94.8
2014,12,27,�y,�I�����W,50600,,,62320,257,181.0,96.6
2014,12,27,�y,�A�������Ƃ�,50700,,,40,1029,19.1,56.8
2014,12,27,�y,�A���L�E�C,50800,,,42930,429,200.3,100.9
2014,12,27,�y,�A��������,50850,,,11927,238,76.9,103.0
2014,12,27,�y,���̗A���ʎ�,50900,,,105436,508,146.0,101.8
