�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,�����s,3701,�ʎ�����,40000,,,39370,392,93.6,97.8
2014,8,30,�y,�����s,3701,�ʎ�����,40000,���@��,036,9235,267,,
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,,,31807,414,88.6,97.2
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,9235,267,,
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,8263,382,,
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,7507,677,,
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,2160,111,,
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1908,530,,
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,1025,278,,
2014,8,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,929,334,,
2014,8,30,�y,�����s,3701,�݂���,40100,,,1346,630,324.3,107.0
2014,8,30,�y,�����s,3701,�݂���,40100,���@�m,039,1211,592,,
2014,8,30,�y,�����s,3701,���̑��G����,41999,,,424,437,133.8,95.0
2014,8,30,�y,�����s,3701,��񂲌v,42000,,,3330,342,83.5,114.0
2014,8,30,�y,�����s,3701,��񂲌v,42000,���@��,020,3330,342,,
2014,8,30,�y,�����s,3701,����,42204,,,3330,342,83.5,114.0
2014,8,30,�y,�����s,3701,����,42204,���@��,020,3330,342,,
2014,8,30,�y,�����s,3701,���{�Ȃ��v,43000,,,10178,260,83.9,95.2
2014,8,30,�y,�����s,3701,���{�Ȃ��v,43000,���@��,036,8873,256,,
2014,8,30,�y,�����s,3701,�L��,43205,,,9008,256,97.2,99.6
2014,8,30,�y,�����s,3701,�L��,43205,���@��,036,8873,256,,
2014,8,30,�y,�����s,3701,��\���I,43302,,,1075,274,38.9,86.7
2014,8,30,�y,�����s,3701,��\���I,43302,���@��,031,895,264,,
2014,8,30,�y,�����s,3701,���̑��Ȃ�,43401,,,95,450,95.0,85.7
2014,8,30,�y,�����s,3701,����,44100,,,2996,458,56.0,96.8
2014,8,30,�y,�����s,3701,����,44100,���@��,020,2916,450,,
2014,8,30,�y,�����s,3701,������,44700,,,444,549,83.1,121.2
2014,8,30,�y,�����s,3701,������,44700,���@��,020,444,549,,
2014,8,30,�y,�����s,3701,�Ԃǂ��v,45000,,,4694,797,94.7,99.6
2014,8,30,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,4303,792,,
2014,8,30,�y,�����s,3701,�f���E�F�A,45202,,,238,725,100.0,101.5
2014,8,30,�y,�����s,3701,�f���E�F�A,45202,���@��,020,238,725,,
2014,8,30,�y,�����s,3701,����,45206,,,120,1011,82.2,106.8
2014,8,30,�y,�����s,3701,����,45206,���@��,020,120,1011,,
2014,8,30,�y,�����s,3701,���̑��Ԃǂ�,45299,,,4336,795,94.9,99.4
2014,8,30,�y,�����s,3701,����,45700,,,132,1166,62.6,183.6
2014,8,30,�y,�����s,3701,����,45700,�F�@�{,043,132,1166,,
2014,8,30,�y,�����s,3701,������,46100,,,16,2228,64.0,94.8
2014,8,30,�y,�����s,3701,������,46100,���@��,036,16,2228,,
2014,8,30,�y,�����s,3701,�������v,47000,,,1094,494,39.4,116.8
2014,8,30,�y,�����s,3701,�������v,47000,���@�m,039,650,418,,
2014,8,30,�y,�����s,3701,�������v,47000,�Á@��,022,444,606,,
2014,8,30,�y,�����s,3701,����������,47200,,,1094,494,180.2,76.4
2014,8,30,�y,�����s,3701,����������,47200,���@�m,039,650,418,,
2014,8,30,�y,�����s,3701,����������,47200,�Á@��,022,444,606,,
2014,8,30,�y,�����s,3701,������,48100,,,3375,121,310.8,77.6
2014,8,30,�y,�����s,3701,������,48100,�R�@�`,006,2160,111,,
2014,8,30,�y,�����s,3701,������,48100,���@��,020,1215,138,,
2014,8,30,�y,�����s,3701,���̍��Y�ʎ�,49500,,,3778,492,93.2,95.5
2014,8,30,�y,�����s,3701,�A���ʎ��v,50000,,,7563,299,123.0,116.8
2014,8,30,�y,�����s,3701,�o�i�i,50100,,,3133,178,109.4,101.1
2014,8,30,�y,�����s,3701,�p�C�i�b�v��,50300,,,548,210,117.6,98.1
2014,8,30,�y,�����s,3701,������,50400,,,1503,405,216.9,93.3
2014,8,30,�y,�����s,3701,�O���v�t���c,50500,,,404,223,132.9,99.1
2014,8,30,�y,�����s,3701,�I�����W,50600,,,977,309,76.8,103.0
2014,8,30,�y,�����s,3701,�A���L�E�C,50800,,,309,517,86.3,117.8
2014,8,30,�y,�����s,3701,�A��������,50850,,,210,168,150.0,100.6
2014,8,30,�y,�����s,3701,���̗A���ʎ�,50900,,,479,818,903.8,113.3
