�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,15,��,�k��B�s,4001,�ʎ�����,40000,,,147699,218,98.7,99.5
2012,10,15,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,22201,190,,
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,102406,244,100.7,99.6
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,22201,190,,
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,21122,335,,
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15796,146,,
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13780,242,,
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,13178,199,,
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,4980,615,,
2012,10,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,4013,189,,
2012,10,15,��,�k��B�s,4001,�݂���,40100,,,26998,123,86.7,110.8
2012,10,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,14698,128,,
2012,10,15,��,�k��B�s,4001,�݂���,40100,���@��,040,7790,160,,
2012,10,15,��,�k��B�s,4001,���̑��G����,41999,,,485,261,121.9,91.6
2012,10,15,��,�k��B�s,4001,��񂲌v,42000,,,32328,273,168.6,92.5
2012,10,15,��,�k��B�s,4001,��񂲌v,42000,���@��,020,18588,295,,
2012,10,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13740,243,,
2012,10,15,��,�k��B�s,4001,����,42204,,,5140,200,69.1,79.7
2012,10,15,��,�k��B�s,4001,����,42204,�@�X,002,4190,181,,
2012,10,15,��,�k��B�s,4001,�ӂ�,42804,,,1792,182,358.4,52.4
2012,10,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1792,182,,
2012,10,15,��,�k��B�s,4001,���̑����,42999,,,25396,294,226.0,91.3
2012,10,15,��,�k��B�s,4001,���{�Ȃ��v,43000,,,9155,243,61.9,95.7
2012,10,15,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,7860,243,,
2012,10,15,��,�k��B�s,4001,�V��,43310,,,7640,246,81.3,91.8
2012,10,15,��,�k��B�s,4001,�V��,43310,��@��,044,7640,246,,
2012,10,15,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1515,224,75.8,79.7
2012,10,15,��,�k��B�s,4001,���m�Ȃ�,43499,,,152,371,36.6,117.8
2012,10,15,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,152,371,,
2012,10,15,��,�k��B�s,4001,�����v,43500,,,20450,175,109.6,95.1
2012,10,15,��,�k��B�s,4001,�����v,43500,���@��,040,12576,168,,
2012,10,15,��,�k��B�s,4001,�����v,43500,�a�̎R,030,4013,189,,
2012,10,15,��,�k��B�s,4001,�Â���,43700,,,16102,166,125.7,92.7
2012,10,15,��,�k��B�s,4001,�Â���,43700,���@��,040,12576,168,,
2012,10,15,��,�k��B�s,4001,�Â���,43700,��@��,044,2955,107,,
2012,10,15,��,�k��B�s,4001,�a����,43751,,,4348,205,74.4,105.7
2012,10,15,��,�k��B�s,4001,�a����,43751,�a�̎R,030,4013,189,,
2012,10,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,8946,599,105.8,96.6
2012,10,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,4980,615,,
2012,10,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,2382,645,,
2012,10,15,��,�k��B�s,4001,����,45206,,,3136,576,158.1,99.8
2012,10,15,��,�k��B�s,4001,����,45206,���@��,020,2333,638,,
2012,10,15,��,�k��B�s,4001,����,45206,���@��,040,803,396,,
2012,10,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5809,612,89.8,96.7
2012,10,15,��,�k��B�s,4001,����,45700,,,152,531,11.3,89.1
2012,10,15,��,�k��B�s,4001,����,45700,��@��,044,152,531,,
2012,10,15,��,�k��B�s,4001,�������v,47000,,,2360,359,77.7,100.6
2012,10,15,��,�k��B�s,4001,�������v,47000,���@��,042,1022,274,,
2012,10,15,��,�k��B�s,4001,�������v,47000,�Á@��,022,458,668,,
2012,10,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,424,303,,
2012,10,15,��,�k��B�s,4001,����������,47200,,,1904,375,80.7,104.5
2012,10,15,��,�k��B�s,4001,����������,47200,���@��,042,1022,274,,
2012,10,15,��,�k��B�s,4001,����������,47200,�Á@��,022,458,668,,
2012,10,15,��,�k��B�s,4001,����������,47200,�F�@�{,043,424,303,,
2012,10,15,��,�k��B�s,4001,���̑�������,47299,,,456,289,67.1,82.8
2012,10,15,��,�k��B�s,4001,������,48100,,,204,163,9.5,138.1
2012,10,15,��,�k��B�s,4001,������,48100,���@��,042,150,175,,
2012,10,15,��,�k��B�s,4001,������,48100,���@�m,039,54,129,,
2012,10,15,��,�k��B�s,4001,�L�E�C�t���c,49300,,,218,470,95.6,100.0
2012,10,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,218,470,,
2012,10,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,957,511,56.2,106.2
2012,10,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,45293,158,94.3,96.3
2012,10,15,��,�k��B�s,4001,�o�i�i,50100,,,26731,112,84.5,105.7
2012,10,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,9000,157,9000.0,71.0
2012,10,15,��,�k��B�s,4001,������,50400,,,1232,209,33.6,96.8
2012,10,15,��,�k��B�s,4001,�O���v�t���c,50500,,,795,170,45.7,105.6
2012,10,15,��,�k��B�s,4001,�I�����W,50600,,,3664,201,118.7,95.7
2012,10,15,��,�k��B�s,4001,�A���L�E�C,50800,,,2100,470,70.6,102.0
2012,10,15,��,�k��B�s,4001,�A��������,50850,,,290,142,18.5,116.4
2012,10,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1481,393,45.7,104.8
