�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�����s,4002,�ʎ�����,40000,,,302209,202,101.1,94.4
2011,11,10,��,�����s,4002,�ʎ�����,40000,���@��,040,79360,227,,
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,,,188926,226,90.5,97.4
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,79360,227,,
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,20255,110,,
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17628,178,,
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,13091,363,,
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,10900,151,,
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,9877,260,,
2011,11,10,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,8904,308,,
2011,11,10,��,�����s,4002,�݂���,40100,,,69284,150,83.1,102.0
2011,11,10,��,�����s,4002,�݂���,40100,���@��,040,25597,188,,
2011,11,10,��,�����s,4002,�݂���,40100,���@��,041,17095,171,,
2011,11,10,��,�����s,4002,�݂���,40100,�F�@�{,043,15937,88,,
2011,11,10,��,�����s,4002,���̑��G����,41999,,,1613,357,69.6,100.8
2011,11,10,��,�����s,4002,��񂲌v,42000,,,17722,334,27.7,108.8
2011,11,10,��,�����s,4002,��񂲌v,42000,���@��,020,12222,335,,
2011,11,10,��,�����s,4002,��񂲌v,42000,�@�X,002,5500,333,,
2011,11,10,��,�����s,4002,�W���i�S���h,42505,,,4910,335,18.7,118.0
2011,11,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4760,337,,
2011,11,10,��,�����s,4002,����,42515,,,2050,321,199.0,102.2
2011,11,10,��,�����s,4002,����,42515,���@��,020,1960,322,,
2011,11,10,��,�����s,4002,�ӂ�,42804,,,6266,370,35.5,100.0
2011,11,10,��,�����s,4002,�ӂ�,42804,���@��,020,6266,370,,
2011,11,10,��,�����s,4002,���̑����,42999,,,4496,290,23.5,103.6
2011,11,10,��,�����s,4002,���{�Ȃ��v,43000,,,13839,240,148.4,97.6
2011,11,10,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,9485,247,,
2011,11,10,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,2859,206,,
2011,11,10,��,�����s,4002,�V��,43310,,,700,225,23.1,94.5
2011,11,10,��,�����s,4002,�V��,43310,��@��,044,600,223,,
2011,11,10,��,�����s,4002,���̑��Ȃ�,43401,,,13139,241,208.6,96.4
2011,11,10,��,�����s,4002,���m�Ȃ�,43499,,,8959,308,247.3,100.0
2011,11,10,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,8904,308,,
2011,11,10,��,�����s,4002,�����v,43500,,,67999,196,181.4,95.1
2011,11,10,��,�����s,4002,�����v,43500,���@��,040,47498,207,,
2011,11,10,��,�����s,4002,�����v,43500,���@�Q,038,10900,151,,
2011,11,10,��,�����s,4002,�Â���,43700,,,47358,207,169.3,91.2
2011,11,10,��,�����s,4002,�Â���,43700,���@��,040,47358,207,,
2011,11,10,��,�����s,4002,�a����,43751,,,20641,170,217.1,118.9
2011,11,10,��,�����s,4002,�a����,43751,���@�Q,038,10900,151,,
2011,11,10,��,�����s,4002,�a����,43751,���@��,037,5790,193,,
2011,11,10,��,�����s,4002,�Ԃǂ��v,45000,,,1386,903,90.9,109.1
2011,11,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,814,785,,
2011,11,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,404,1050,,
2011,11,10,��,�����s,4002,����,45206,,,921,908,104.1,103.4
2011,11,10,��,�����s,4002,����,45206,���@��,020,517,797,,
2011,11,10,��,�����s,4002,����,45206,���@��,040,404,1050,,
2011,11,10,��,�����s,4002,���̑��Ԃǂ�,45299,,,465,892,72.8,117.7
2011,11,10,��,�����s,4002,����,45700,,,440,990,�|,�|
2011,11,10,��,�����s,4002,����,45700,�R�@��,035,440,990,,
2011,11,10,��,�����s,4002,������,46100,,,666,2634,802.4,96.6
2011,11,10,��,�����s,4002,������,46100,���@��,040,405,2769,,
2011,11,10,��,�����s,4002,������,46100,���@��,042,106,2784,,
2011,11,10,��,�����s,4002,������,46100,�F�@�{,043,87,2790,,
2011,11,10,��,�����s,4002,�������v,47000,,,2949,508,61.8,107.9
2011,11,10,��,�����s,4002,�������v,47000,���@��,042,1513,390,,
2011,11,10,��,�����s,4002,�������v,47000,�Á@��,022,621,960,,
2011,11,10,��,�����s,4002,�������v,47000,�F�@�{,043,489,318,,
2011,11,10,��,�����s,4002,����������,47200,,,2020,571,53.8,114.7
2011,11,10,��,�����s,4002,����������,47200,���@��,042,968,445,,
2011,11,10,��,�����s,4002,����������,47200,�Á@��,022,621,960,,
2011,11,10,��,�����s,4002,����������,47200,�F�@�{,043,305,210,,
2011,11,10,��,�����s,4002,���̑�������,47299,,,929,369,91.4,98.9
2011,11,10,��,�����s,4002,������,48100,,,1817,118,465.9,50.6
2011,11,10,��,�����s,4002,������,48100,�F�@�{,043,1817,118,,
2011,11,10,��,�����s,4002,�L�E�C�t���c,49300,,,917,616,288.4,225.6
2011,11,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,917,616,,
2011,11,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,1334,544,96.3,123.1
2011,11,10,��,�����s,4002,�A���ʎ��v,50000,,,113282,162,125.4,94.2
2011,11,10,��,�����s,4002,�o�i�i,50100,,,88584,117,154.3,103.5
2011,11,10,��,�����s,4002,�p�C�i�b�v��,50300,,,3958,176,56.9,96.7
2011,11,10,��,�����s,4002,������,50400,,,5041,174,215.5,73.7
2011,11,10,��,�����s,4002,�O���v�t���c,50500,,,1648,115,18.1,176.9
2011,11,10,��,�����s,4002,�I�����W,50600,,,4148,140,193.7,74.1
2011,11,10,��,�����s,4002,�A���L�E�C,50800,,,2768,407,74.7,99.0
2011,11,10,��,�����s,4002,�A��������,50850,,,870,121,161.1,93.8
2011,11,10,��,�����s,4002,���̗A���ʎ�,50900,,,6266,715,76.8,127.0
