�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,�����s,1301,��ؑ���,30000,,,3647835,307,44.1,97.2
2012,1,6,��,�����s,1301,��ؑ���,30000,��@�t,012,693104,228,,
2012,1,6,��,�����s,1301,��ؑ���,30000,��@��,008,552080,189,,
2012,1,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,363677,146,,
2012,1,6,��,�����s,1301,��ؑ���,30000,���@�m,023,336715,355,,
2012,1,6,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,249786,170,,
2012,1,6,��,�����s,1301,��ؑ���,30000,���@��,042,151426,172,,
2012,1,6,��,�����s,1301,��ؑ���,30000,�F�@�{,043,126163,454,,
2012,1,6,��,�����s,1301,��������,30100,,,372946,89,35.3,104.7
2012,1,6,��,�����s,1301,��������,30100,�_�ސ�,014,198119,88,,
2012,1,6,��,�����s,1301,��������,30100,��@�t,012,159218,82,,
2012,1,6,��,�����s,1301,����,30200,,,67876,180,104.2,107.1
2012,1,6,��,�����s,1301,����,30200,��@�t,012,63634,180,,
2012,1,6,��,�����s,1301,�ɂ񂶂�,30300,,,161645,115,63.6,99.1
2012,1,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,136729,119,,
2012,1,6,��,�����s,1301,���ڂ�,30400,,,29077,331,114.4,90.7
2012,1,6,��,�����s,1301,���ڂ�,30400,�@�X,002,23314,322,,
2012,1,6,��,�����s,1301,�����̂�,30500,,,3180,682,130.5,100.1
2012,1,6,��,�����s,1301,�����̂�,30500,������,046,375,1406,,
2012,1,6,��,�����s,1301,�����̂�,30500,���@��,040,186,1285,,
2012,1,6,��,�����s,1301,�����̂�,30500,�Á@��,022,3,1750,,
2012,1,6,��,�����s,1301,��񂱂�,30600,,,24472,452,49.3,84.8
2012,1,6,��,�����s,1301,��񂱂�,30600,��@��,008,23878,449,,
2012,1,6,��,�����s,1301,�͂�����,31100,,,399577,48,36.9,100.0
2012,1,6,��,�����s,1301,�͂�����,31100,��@��,008,382083,47,,
2012,1,6,��,�����s,1301,���܂�,31500,,,26278,627,37.0,96.2
2012,1,6,��,�����s,1301,���܂�,31500,��@��,011,9080,621,,
2012,1,6,��,�����s,1301,���܂�,31500,��@��,008,8216,638,,
2012,1,6,��,�����s,1301,���܂�,31500,���@��,013,3377,527,,
2012,1,6,��,�����s,1301,���̑��̍ؗ�,31550,,,19284,957,39.5,101.1
2012,1,6,��,�����s,1301,���񂰂񂳂�,31560,,,16222,323,88.0,99.7
2012,1,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12061,323,,
2012,1,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1562,372,,
2012,1,6,��,�����s,1301,�L���x�c,31700,,,376562,141,42.0,110.2
2012,1,6,��,�����s,1301,�L���x�c,31700,���@�m,023,210095,146,,
2012,1,6,��,�����s,1301,�L���x�c,31700,��@�t,012,116561,135,,
2012,1,6,��,�����s,1301,�ق���񂻂�,31800,,,33413,778,44.8,99.1
2012,1,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11443,855,,
2012,1,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6142,768,,
2012,1,6,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5985,635,,
2012,1,6,��,�����s,1301,�˂�,31900,,,161529,359,53.9,92.1
2012,1,6,��,�����s,1301,�˂�,31900,��@�t,012,57077,345,,
2012,1,6,��,�����s,1301,�˂�,31900,��@��,011,36309,332,,
2012,1,6,��,�����s,1301,�˂�,31900,��@��,008,24356,225,,
2012,1,6,��,�����s,1301,�ӂ�,32300,,,4441,299,239.4,91.7
2012,1,6,��,�����s,1301,�ӂ�,32300,���@�m,023,4376,297,,
2012,1,6,��,�����s,1301,����,32400,,,1856,756,75.9,99.5
2012,1,6,��,�����s,1301,����,32400,�ȁ@��,009,1188,755,,
2012,1,6,��,�����s,1301,����,32400,�Q�@�n,010,668,756,,
2012,1,6,��,�����s,1301,�݂�,32500,,,9425,1938,28.6,97.3
2012,1,6,��,�����s,1301,�݂�,32500,��@�t,012,4071,897,,
2012,1,6,��,�����s,1301,�݂�,32500,�k�C��,001,1697,5398,,
2012,1,6,��,�����s,1301,�݂�,32500,��@��,008,1234,2424,,
2012,1,6,��,�����s,1301,����񂬂�,32600,,,13093,1212,36.7,92.2
2012,1,6,��,�����s,1301,����񂬂�,32600,��@�t,012,6346,1167,,
2012,1,6,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2486,1307,,
2012,1,6,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1605,1287,,
2012,1,6,��,�����s,1301,�ɂ�,32800,,,17543,1365,48.9,98.5
2012,1,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6573,1422,,
2012,1,6,��,�����s,1301,�ɂ�,32800,��@��,008,2592,1336,,
2012,1,6,��,�����s,1301,�ɂ�,32800,��@�t,012,2165,1121,,
2012,1,6,��,�����s,1301,�Z�����[,32900,,,35825,286,64.9,96.9
2012,1,6,��,�����s,1301,�Z�����[,32900,�Á@��,022,19750,289,,
2012,1,6,��,�����s,1301,�Z�����[,32900,���@�m,023,8320,293,,
2012,1,6,��,�����s,1301,�Z�����[,32900,���@��,040,2300,322,,
2012,1,6,��,�����s,1301,�A�X�p���K�X,33100,,,9072,1238,85.0,91.0
2012,1,6,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,900,2064,,
2012,1,6,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,763,1625,,
2012,1,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,242,1252,,
2012,1,6,��,�����s,1301,�@�@�����A��,33101,,,6957,1072,104.5,100.5
2012,1,6,��,�����s,1301,�J���t�����[,33200,,,8263,419,74.7,114.8
2012,1,6,��,�����s,1301,�J���t�����[,33200,���@��,036,2010,572,,
2012,1,6,��,�����s,1301,�J���t�����[,33200,���@��,040,1771,364,,
2012,1,6,��,�����s,1301,�J���t�����[,33200,���@�m,023,1687,372,,
2012,1,6,��,�����s,1301,�u���b�R���[,33300,,,61587,504,56.2,96.6
2012,1,6,��,�����s,1301,�u���b�R���[,33300,���@�m,023,27889,486,,
2012,1,6,��,�����s,1301,�u���b�R���[,33300,��@��,011,11675,528,,
2012,1,6,��,�����s,1301,�u���b�R���[,33300,���@��,037,6432,725,,
2012,1,6,��,�����s,1301,�@�@�����A��,33301,,,3970,275,79.8,100.7
2012,1,6,��,�����s,1301,���^�X,33400,,,214021,393,30.4,107.7
2012,1,6,��,�����s,1301,���^�X,33400,�Á@��,022,56902,411,,
2012,1,6,��,�����s,1301,���^�X,33400,���@��,028,38058,458,,
2012,1,6,��,�����s,1301,���^�X,33400,��@�t,012,24547,432,,
2012,1,6,��,�����s,1301,�p�Z��,33600,,,2973,1507,55.4,98.9
2012,1,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1930,1548,,
2012,1,6,��,�����s,1301,�p�Z��,33600,�Á@��,022,341,1343,,
2012,1,6,��,�����s,1301,�p�Z��,33600,��@��,008,239,1338,,
2012,1,6,��,�����s,1301,���イ��,34100,,,165105,370,25.6,90.2
2012,1,6,��,�����s,1301,���イ��,34100,�{�@��,045,76186,377,,
2012,1,6,��,�����s,1301,���イ��,34100,���@�m,039,35222,363,,
2012,1,6,��,�����s,1301,���イ��,34100,��@�t,012,32014,350,,
2012,1,6,��,�����s,1301,���ڂ���,34200,,,125350,167,124.9,76.3
2012,1,6,��,�����s,1301,���ڂ���,34200,�k�C��,001,24388,175,,
2012,1,6,��,�����s,1301,���ڂ���,34200,������,046,11020,340,,
2012,1,6,��,�����s,1301,���ڂ���,34200,�{�@��,045,3288,748,,
2012,1,6,��,�����s,1301,�@�@�����A��,34201,,,85190,115,148.3,96.6
2012,1,6,��,�����s,1301,�Ȃ�,34300,,,87686,518,50.2,91.7
2012,1,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,45008,525,,
2012,1,6,��,�����s,1301,�Ȃ�,34300,���@��,040,16176,500,,
2012,1,6,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,13534,514,,
2012,1,6,��,�����s,1301,�g�}�g,34400,,,175823,504,35.7,98.6
2012,1,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,74853,468,,
2012,1,6,��,�����s,1301,�g�}�g,34400,���@�m,023,43452,498,,
2012,1,6,��,�����s,1301,�g�}�g,34400,��@�t,012,14279,470,,
2012,1,6,��,�����s,1301,�~�j�g�}�g,34450,,,56038,618,34.3,102.7
2012,1,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,17631,516,,
2012,1,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13520,702,,
2012,1,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9843,593,,
2012,1,6,��,�����s,1301,�s�[�}��,34500,,,41388,624,50.8,107.8
2012,1,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,11802,598,,
2012,1,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,8766,564,,
2012,1,6,��,�����s,1301,�s�[�}��,34500,��@��,008,8544,641,,
2012,1,6,��,�����s,1301,�����Ƃ�,34600,,,2279,1779,40.6,86.0
2012,1,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2014,1634,,
2012,1,6,��,�����s,1301,���₢�񂰂�,35100,,,10528,1016,46.8,91.6
2012,1,6,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6060,1163,,
2012,1,6,��,�����s,1301,���₢�񂰂�,35100,������,046,564,1617,,
2012,1,6,��,�����s,1301,���₢�񂰂�,35100,���@��,042,310,1409,,
2012,1,6,��,�����s,1301,���₦��ǂ�,35200,,,7546,1094,55.9,88.0
2012,1,6,��,�����s,1301,���₦��ǂ�,35200,������,046,2552,1189,,
2012,1,6,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2375,1276,,
2012,1,6,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,409,1015,,
2012,1,6,��,�����s,1301,�@�@�����A��,35201,,,1412,523,127.7,105.9
2012,1,6,��,�����s,1301,������ǂ�,35300,,,906,592,61.4,117.0
2012,1,6,��,�����s,1301,������ǂ�,35300,������,046,866,578,,
2012,1,6,��,�����s,1301,����܂�,35400,,,1686,487,12.0,105.2
2012,1,6,��,�����s,1301,����܂�,35400,������,046,1686,487,,
2012,1,6,��,�����s,1301,�����܂�,35500,,,245,1808,2450.0,226.6
2012,1,6,��,�����s,1301,�����܂�,35500,�Á@��,022,168,2378,,
2012,1,6,��,�����s,1301,�����܂�,35500,�R�@�`,006,40,798,,
2012,1,6,��,�����s,1301,���񂵂�,36100,,,60573,212,84.1,117.8
2012,1,6,��,�����s,1301,���񂵂�,36100,��@�t,012,26956,160,,
2012,1,6,��,�����s,1301,���񂵂�,36100,��@��,008,19812,174,,
2012,1,6,��,�����s,1301,���񂵂�,36100,���@��,036,8055,430,,
2012,1,6,��,�����s,1301,�΂ꂢ����,36200,,,315204,112,63.9,96.6
2012,1,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,170270,110,,
2012,1,6,��,�����s,1301,�΂ꂢ����,36200,���@��,042,118944,114,,
2012,1,6,��,�����s,1301,���Ƃ���,36300,,,25259,262,77.0,127.8
2012,1,6,��,�����s,1301,���Ƃ���,36300,��@��,011,9190,268,,
2012,1,6,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6337,274,,
2012,1,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,4316,244,,
2012,1,6,��,�����s,1301,��܂̂���,36500,,,16687,368,77.4,94.4
2012,1,6,��,�����s,1301,��܂̂���,36500,�@�X,002,10209,308,,
2012,1,6,��,�����s,1301,��܂̂���,36500,�Q�@�n,010,2178,554,,
2012,1,6,��,�����s,1301,��܂̂���,36500,��@�t,012,2039,516,,
2012,1,6,��,�����s,1301,���܂˂�,36610,,,215814,98,46.2,101.0
2012,1,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,162873,97,,
2012,1,6,��,�����s,1301,���܂˂�,36610,�Á@��,022,4148,536,,
2012,1,6,��,�����s,1301,���܂˂�,36610,���@��,028,748,152,,
2012,1,6,��,�����s,1301,�@�@�����A��,36620,,,47290,61,135.8,93.8
2012,1,6,��,�����s,1301,�ɂ�ɂ�,36700,,,8581,411,50.0,121.2
2012,1,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,1918,1181,,
2012,1,6,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,60,357,,
2012,1,6,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,13,792,,
2012,1,6,��,�����s,1301,�@�@�����A��,36701,,,6590,187,44.8,101.6
2012,1,6,��,�����s,1301,���傤��,37200,,,21526,457,93.0,87.4
2012,1,6,��,�����s,1301,���傤��,37200,���@�m,039,15082,512,,
2012,1,6,��,�����s,1301,���傤��,37200,�F�@�{,043,605,671,,
2012,1,6,��,�����s,1301,���傤��,37200,���@�m,023,141,3632,,
2012,1,6,��,�����s,1301,�@�@�����A��,37201,,,5610,203,59.6,93.1
2012,1,6,��,�����s,1301,����������,38100,,,29003,1143,34.4,87.6
2012,1,6,��,�����s,1301,����������,38100,��@��,003,7197,1056,,
2012,1,6,��,�����s,1301,����������,38100,�H�@�c,005,4274,1298,,
2012,1,6,��,�����s,1301,����������,38100,�k�C��,001,3435,1363,,
2012,1,6,��,�����s,1301,�@�@�����A��,38101,,,2789,340,60.8,91.6
2012,1,6,��,�����s,1301,�Ȃ߂�,38300,,,11230,346,62.1,86.7
2012,1,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2765,438,,
2012,1,6,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2317,292,,
2012,1,6,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1820,285,,
2012,1,6,��,�����s,1301,���̂�����,38400,,,37679,439,34.6,100.0
2012,1,6,��,�����s,1301,���̂�����,38400,���@��,020,19880,459,,
2012,1,6,��,�����s,1301,���̂�����,38400,�V�@��,015,14736,418,,
2012,1,6,��,�����s,1301,���߂�,38500,,,29544,516,46.4,93.5
2012,1,6,��,�����s,1301,���߂�,38500,���@��,020,17268,563,,
2012,1,6,��,�����s,1301,���߂�,38500,�V�@��,015,3381,500,,
2012,1,6,��,�����s,1301,���߂�,38500,��@��,008,2930,368,,
2012,1,6,��,�����s,1301,���̑��̖��,39000,,,132028,1247,60.9,90.8
2012,1,6,��,�����s,1301,�A����،v,39100,,,200077,206,107.4,79.5
2012,1,6,��,�����s,1301,���̗A�����,39200,,,40270,397,76.5,88.6
